Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,-,Nimo & Hava,KEIN SCHLAF,-,2,1,,,,
3,up,SENIDAH,100% (feat. Raf Camora),3,3,2,,,,
4,-,Samra,COLT,-,4,1,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,5,1,5,79,2019-11-17,1,2020-12-13
6,down,Apache 207,Roller,4,2,6,87,2019-11-10,75,2019-11-17
7,down,Samra & Capital Bra,Huracan,2,2,6,,,,
8,down,Wham!,Last Christmas,6,2,5,70,2019-12-22,53,2019-12-29
9,up,Maroon 5,Memories,9,9,6,36,2019-10-06,2,2019-11-17
10,down,Mark Forster,194 Länder (Single Version),8,3,6,,,,
11,-,Shindy,Tiffany,-,11,1,,,,
12,down,"Capital Bra, Samra & LEA",110,11,2,6,,,,
13,up,Billie Eilish,everything i wanted,18,10,4,53,2019-11-17,3,2019-11-24
14,up,Die Pagger Buam,"Kramperl, Kramperl, Besenstiel",58,14,2,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone,22,8,3,,,,
16,down,Sarah Connor,Vincent,10,4,6,,,,
17,down,Loredana,Kein Plan (feat. MERO),16,4,6,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,14,7,6,1,2019-10-06,1,2019-10-06
19,-,Samra,95 BPM,-,19,1,,,,
20,up,Nimo,KARMA,21,3,6,,,,
21,-,Juice WRLD,Lucid Dreams,-,21,1,7,2019-12-15,7,2019-12-15
22,down,LaLa,Avara,15,3,4,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,11,6,7,2019-10-06,7,2019-10-06
24,down,Lewis Swift,Wait for You,19,11,6,85,2019-10-06,68,2019-10-13
25,-,Cvija,Poziv,-,11,1,,,,
26,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,26,1,83,2019-12-15,83,2019-12-15
27,up,Pentatonix,Hallelujah,44,4,4,65,2019-12-22,51,2019-12-29
28,-,Slavik,Als wenns gestern war,-,28,1,,,,
29,-,Kontra K & Luciano,Himmel grau,-,29,1,,,,
30,down,RAF Camora,Puta Madre,23,2,6,,,,
31,down,The Cratez & Bonez MC,Honda Civic,28,3,6,,,,
32,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],27,17,3,,,,
33,down,Pizzera & Jaus,kaleidoskop,29,18,6,,,,
34,down,Loredana,Genick,26,6,6,,,,
35,down,Capital Bra & Samra,Tilidin,25,11,6,,,,
36,down,Apache 207,200 km/h,24,11,6,,,,
37,down,Billie Eilish,bad guy,30,12,6,5,2019-10-06,5,2019-10-06
38,up,Regard,Ride It,45,11,5,57,2019-10-06,13,2019-11-10
39,down,Loredana,Eiskalt (feat. Mozzik),32,9,6,,,,
40,-,Stereo Total,Coeur Ruiné,-,40,1,,,,
41,up,Trevor Daniel,Falling,41,10,4,61,2019-11-24,14,2020-01-05
42,-,Pietro Lombardi & Dardan,Standort,-,42,1,,,,
43,down,Apache 207,Wieso tust Du dir das an?,31,4,6,,,,
44,down,Tyga,Ayy Macarena,36,13,4,60,2019-12-29,60,2019-12-29
45,up,Céline Dion,Happy Xmas (War Is Over),56,11,3,,,,
46,down,VIZE,Stars (feat. Laniia),35,26,6,,,,
47,up,The BossHoss,Little Help (feat. Mimi & Josy),47,16,6,,,,
48,-,Roxette,It Must Have Been Love,-,48,1,,,,
49,up,Unknown,The Beginning of All,80,33,3,66,2019-12-08,45,2019-12-15
50,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),46,6,4,,,,
51,down,Lena & Nico Santos,Better,33,16,6,,,,
52,down,Veysel,Sorry,17,17,2,,,,
53,down,RAF Camora,Adriana,40,6,6,,,,
54,down,Dua Lipa,Don't Start Now,51,13,6,19,2019-11-03,3,2020-01-05
55,down,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),37,8,5,,,,
56,down,Ariana Grande,Santa Tell Me,49,18,4,,,,
57,down,Selena Gomez,Lose You to Love Me,34,3,6,53,2019-10-27,2,2019-11-03
58,down,Fero47,Désolé,13,13,2,,,,
59,down,Pentatonix,Little Drummer Boy,57,14,2,,,,
60,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,60,1,,,,
61,down,Azet,Seele,39,3,5,,,,
62,down,YANG ALLAN,Coming out to Play,48,36,6,,,,
63,down,RAF CAM,Karneval,55,25,6,,,,
64,-,DEVITO,Vudu (feat. Teodora),-,5,1,,,,
65,down,Hurricane,Favorito,54,32,6,,,,
66,-,SSIO,Warum lügst du?,-,66,1,,,,
67,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,53,2,99,2020-01-12,49,2020-06-21
68,-,Rickjoeallan,Trooper World,-,64,1,,,,
69,down,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),53,22,6,,,,
70,down,Tim Bendzko,Hoch,61,37,6,,,,
71,-,Summer Cem,Mambo No. 5,-,71,1,,,,
72,down,ジャスティン・ビーバー,君とホワイト・キス,60,28,3,69,2019-12-29,21,2020-12-27
73,-,Juju,Vermissen (feat. Henning May),-,40,1,,,,
74,-,In Vivo,Kairo (feat. Teodora),-,74,1,,,,
75,up,Camila Cabello,Liar,91,60,2,23,2019-10-06,14,2019-10-27
76,down,Post Malone,Circles,64,30,6,2,2019-10-06,2,2019-10-06
77,down,Die Draufgänger,Küss die Hand schöne Frau,69,14,6,,,,
78,down,Apache 207,Kein Problem,68,48,6,,,,
79,down,Ghetto Phénomène,Fratello (feat. RAF Camora),59,9,5,,,,
80,-,Ellie Goulding & Juice WRLD,Hate Me,-,57,5,69,2019-10-27,47,2019-12-15
81,down,RIN & Bausa,Keine Liebe,77,22,6,,,,
82,down,Mozzik,Dhelper Dinake,62,8,5,,,,
83,down,Arizona Zervas,ROXANNE,82,51,2,14,2019-11-24,4,2019-12-22
84,down,Freya Ridings,Castles,75,50,6,96,2019-11-03,96,2019-11-03
85,down,LINKIN PARK,In the End,78,35,6,,,,
86,down,TJ_beastboy,1000x COOLER,72,51,4,,,,
87,down,Murda & Ezhel,Aya,73,31,6,,,,
88,up,Keezy,Bop (Remix),92,88,3,91,2019-11-24,61,2019-12-15
89,down,RAF Camora,Sag ihnen,70,4,6,,,,
90,down,Milica Todorovic,Sa Bilo Kim,38,38,2,,,,
91,down,Ava Max,Torn,83,62,5,41,2019-10-06,41,2019-10-06
92,-,blackbear,hot girl bummer,-,74,3,75,2019-10-06,24,2019-11-10
93,-,Edita,Slobodno me rani,-,37,1,,,,
94,down,Jala Brat,99,81,34,6,,,,
95,down,Mustafa Ceceli,Bedel,84,69,5,,,,
96,-,Jerome,Light,-,56,2,,,,
97,down,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,93,54,2,,,,
98,-,Sia,Unstoppable,-,14,1,81,2019-11-10,81,2019-11-10
