Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,2,,,,
2,up,Nezaboy,BamBam,2,1,8,,,,
3,up,Zera,Kalasi,8,3,2,,,,
4,down,Nina Chuba,Wildberry Lillet,3,2,14,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,4,11,,,,
6,up,Eminem,Mockingbird,7,4,5,,,,
7,down,DJ Robin & Schürze,Layla (Dutch Version),5,5,6,,,,
8,-,Newborn Baby Song Academy,Calm Down,-,8,1,,,,
9,up,Kid Francescoli,Miss Mess,11,9,4,,,,
10,-,Christmas Music Guys,Last Christmas,-,10,2,,,,
11,up,佐藤竹善,All I Want For Christmas Is You,36,1,3,,,,
12,down,Chip,Snap Snap,9,8,9,,,,
13,down,Peter Fox,Zukunft Pink (feat. Inéz),10,8,4,,,,
14,down,Devito & Relja,Omadjijala,13,4,29,,,,
15,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",27,15,2,,,,
16,down,Troglauer & Die Draufgänger,Fendt (Layla),12,8,3,,,,
17,up,"Made, Bobby Vandamme & Dorian",Moulaga,17,17,3,,,,
18,down,AYLIVA,Bei Nacht,16,14,6,,,,
19,up,Pink Martini,U Plavu Zoru,74,7,2,,,,
20,down,Butrint Imeri,Lejla,14,14,2,,,,
21,up,Meghan Trainor,Made You Look,25,18,4,,,,
22,-,Kerstin Ott & Andrea Berg,Was auch immer passiert,-,22,1,,,,
23,down,Zera,Baraba,22,4,13,,,,
24,down,Melissa Naschenweng,Kompliment,23,5,10,,,,
25,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),41,25,3,,,,
26,down,Chris Brown,Under the Influence,21,6,13,,,,
27,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,8,16,,,,
28,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,15,15,2,,,,
29,-,Sido,Liebst du mich,-,29,1,,,,
30,-,PBN & Miss Pooja,Boli,-,30,1,,,,
31,down,Mvn Beats,WMNB (bonez&raf),18,3,7,,,,
32,up,Pizzera & Jaus,die gedanken san frei,33,1,4,,,,
33,down,Taylor Swift,Anti-Hero,32,9,4,,,,
34,down,Grita Lobos!,Olivia (feat. Olinda Silvano),28,3,12,,,,
35,down,Amine Edge & DANCE,Pop Smoke,26,14,11,,,,
36,-,Chick Corea,Tones for Joan's Bones,-,34,10,,,,
37,-,Aṣa,Kläk Kläk,-,37,1,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,7,28,,,,
39,down,Voyage & Elena,London,30,7,5,,,,
40,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],44,34,6,,,,
41,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,38,16,6,,,,
42,down,Saša Lendero,Diši Sa Mnom,31,26,4,,,,
43,up,Edita,Pucaj Mi U Srce,43,24,10,,,,
44,-,wavvyboi,spiel mit mir,-,44,1,,,,
45,-,Yanno & Puri,Ferrari,-,45,1,,,,
46,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),51,11,7,,,,
47,-,IShowSpeed,World Cup,-,37,1,,,,
48,down,DON XHONI & Era Istrefi,Hala,46,10,7,,,,
49,-,Dave Leatherman & Bruce Nolan,Copa Dopa,-,49,1,,,,
50,down,Luciano,Beautiful Girl,42,1,29,,,,
51,-,AK AUSSERKONTROLLE,BLACKOUT,-,41,1,,,,
52,-,TIWI Tiroler Wind,Halli Galli,-,52,1,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,5,3,,,,
54,-,Alex G,How Do I Say Goodbye,-,41,1,,,,
55,-,Rick Braun,Middle of the Night,-,55,1,,,,
56,up,Alexander Eder,Für diesen Moment,59,33,19,,,,
57,up,Young Tone Dog,Murder in My Mind,67,40,16,,,,
58,-,LX & Silva,Wer von Euch?!,-,58,1,,,,
59,up,Eminem,Superman (feat. Dina Rae),61,49,5,,,,
60,up,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),62,24,10,,,,
61,down,Jala Brat & Buba Corelli,Coco,57,5,14,,,,
62,down,Popov,Miki Miki,60,9,9,,,,
63,down,Nervozni Poštar,Ja Živim Sam,58,5,11,,,,
64,-,Hünkar Göksu,Kafa Duman,-,44,1,,,,
65,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,65,1,,,,
66,up,Azet & Zuna,OEO (feat. Dhurata Dora),71,5,15,,,,
67,down,Dhurata Dora & Luciano,Adrenalina,49,2,17,,,,
68,-,Burak Bulut,Cano,-,32,1,,,,
69,up,ClockClock,Someone Else,92,69,2,,,,
70,down,Lou Monte,Lazy Mary (Luna Mezza Mare),68,8,18,,,,
71,-,Miksu / Macloud & makko,Nachts wach,-,10,13,,,,
72,-,Era Istrefi & Buta,5Am,-,72,1,,,,
73,-,Poco,Call It Love (Live),-,53,1,,,,
74,down,Boostereo,Dirty Dancing,72,57,8,,,,
75,up,Milky Chance,Stolen Dance,80,61,9,,,,
76,down,HBz,Wolke 10 (feat. HARRY),73,63,6,,,,
77,down,Mr.Uknown,Pasta Pasta Pasta,29,29,2,,,,
78,down,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,70,70,7,,,,
79,up,BLACKPINK,Shut Down,85,2,9,,,,
80,-,Kingdomstyle,Itz Christmas,-,3,1,,,,
81,-,Ufo361,NO REPLY,-,81,1,,,,
82,up,AYLIVA,Deine Schuld,90,59,5,,,,
83,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,83,1,,,,
84,-,부라더스,달려라 자전거,-,84,1,,,,
85,down,Henny,Bratz,82,52,6,,,,
86,-,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),-,63,1,,,,
87,down,Makar,Mood,75,20,13,,,,
88,down,BLACKPINK,Pink Venom,84,2,13,,,,
89,down,Chris Steger,Gib Ma An Grund,54,54,2,,,,
90,-,Oxlade,KU LO SA - A COLORS SHOW,-,55,7,,,,
91,down,Luciano,SUVs,76,13,12,,,,
92,-,Samra & Alies,6 Minuten,-,92,1,,,,
93,down,Maybebop,"Das, was besser bleibt",91,43,9,,,,
94,-,Paro,Paro,-,13,13,,,,
95,down,Snezana Djurisic,Volim Ga Majko,53,18,3,,,,
96,-,Dermot Kennedy,Kiss Me,-,41,1,,,,
97,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,2,,,,
98,down,Triplego,Bombarder (feat. RAF Camora),19,19,2,,,,
99,-,"FiNCH, Marteria & Silbermond",WENDEKiND,-,99,1,,,,
