Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T-Low & Miksu / Macloud,We Made It,-,1,1,,,,
2,down,Severina,Falis mi (feat. Azis),1,1,2,,,,
3,up,Harry Styles,As It Was,4,2,4,,,,
4,down,Breskvica,Losa,2,2,3,,,,
5,up,Miksu / Macloud & T-Low,Sehnsucht,7,5,8,,,,
6,down,Die Draufgänger,"Landjugend (Baby, i bin von der...) [feat. Stefan Rauch]",3,3,2,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),9,7,2,,,,
8,up,Glass Animals,Heat Waves,10,4,35,75,2021-02-28,71,2021-03-07
9,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,8,1,5,,,,
10,up,Devito & Relja,Omadjijala,81,4,2,,,,
11,down,twenty4tim,Bling Bling,5,1,4,,,,
12,-,RAF Camora,Mein Planet,-,12,1,,,,
13,down,Gayle,abcdefu,12,1,24,,,,
14,down,Tream & treamiboii,LEBENSLANG (HBz Remix),11,9,10,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,13,8,,,,
16,-,Ed Sheeran,2step (feat. Ellinoora),-,16,1,,,,
17,down,SENIDAH,Behute,15,1,13,,,,
18,down,LUM!X,Halo (feat. PIA MARIA),17,3,3,,,,
19,down,RAF Camora & Bonez MC,Blaues Licht,13,1,40,,,,
20,-,Imagine Dragons,Thunder,-,12,1,,,,
21,down,Rammstein,Zick Zack,6,1,4,,,,
22,down,Tiësto & Ava Max,The Motto,20,13,20,,,,
23,down,Josh.,Expresso & Tschianti,21,3,47,,,,
24,-,Jaymes Young,Infinity,-,16,9,,,,
25,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,25,1,,,,
26,-,Dua Lipa & Angele,Fever (Feder Remix),-,26,1,,,,
27,down,Nucci,Crno Oko,18,1,7,,,,
28,down,Semicenk & Funda Arar,Al Sevgilim,27,27,2,,,,
29,down,Ed Sheeran,Shivers,23,2,31,,,,
30,down,Ayaz Erdoğan,Hep Mi Ben,29,29,5,,,,
31,up,Romero,Sie Liebt Techno,32,31,3,,,,
32,down,Farruko,$,22,10,20,,,,
33,-,Sun Diego,Schwarz Rot Gold,-,33,1,,,,
34,down,Inas,Nyokosuzi,25,8,6,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,10,28,,,,
36,down,Seiler und Speer,Hödn,31,7,46,,,,
37,down,Voyage,Detinjstvo,26,3,5,,,,
38,up,Ramindu Induwara,Habibi (Mafia),46,9,2,,,,
39,down,Leony,Remedy,34,34,8,,,,
40,up,Sia,Unstoppable,43,14,35,81,2019-11-10,81,2019-11-10
41,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,5,,,,
42,up,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),50,33,3,,,,
43,-,Ed Sheeran,Bad Habits (Mixed),-,1,14,,,,
44,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",45,11,21,,,,
45,down,Purple Disco Machine & Sophie and the Giants,In The Dark,42,42,7,,,,
46,down,Luude,Down Under (feat. Colin Hay),38,17,9,,,,
47,-,Jason Derulo,Acapulco,-,20,22,,,,
48,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,3,8,,,,
49,down,"Jala Brat, Devito & Buba Corelli",Roze,48,4,17,,,,
50,down,In Flagranti,Ex Ex Ex,35,9,6,,,,
51,up,T-Low,Crashen,57,51,18,,,,
52,down,CIVO,Weg von mir,44,32,10,,,,
53,-,Maxwell,Druff!,-,53,1,,,,
54,-,NOWË,Semeru,-,54,1,,,,
55,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,39,5,8,,,,
56,up,Julian Sommer,Dicht im Flieger,58,4,4,,,,
57,-,Clueso & ELIF,Mond,-,57,1,,,,
58,up,Panic! At the Disco,House of Memories,75,17,2,,,,
59,up,Rammstein,Zeit,59,1,8,,,,
60,down,Canbay & Wolker,Leylim Yar,33,33,7,,,,
61,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),55,2,16,,,,
62,down,Era Istrefi,Bebe,52,52,4,,,,
63,down,1986zig,Kopf aus,54,9,13,,,,
64,down,Ray Dalton & Alvaro Soler,Manila,63,51,16,,,,
65,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",93,28,2,,,,
66,down,The Go Luckys,How Much Longer,65,57,7,,,,
67,-,Trampolene,Gotta Do More Gotta Be More,-,67,1,,,,
68,-,Landhouse,Nacht Nacht,-,68,1,,,,
69,down,Jack Harlow,First Class,67,67,3,,,,
70,down,Semicenk,Düşer Aklıma,61,53,10,,,,
71,-,Marinko Rokvić,Prevareno Srce Moje,-,14,1,,,,
72,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],64,47,12,,,,
73,-,Kurt Ostbahn & Kurti Ostbahn,Arbeit,-,73,1,,,,
74,down,Vance Joy,Riptide,72,68,14,,,,
75,down,AYLIVA & Milano,Bleib,60,20,5,,,,
76,-,Ruth B.,Dandelions,-,76,1,,,,
77,down,Glockenbach,Brooklyn (feat. ClockClock),70,60,7,,,,
78,-,Melanie Martinez,Pacify Her,-,68,1,,,,
79,-,Sean Paul,No Lie (feat. Dua Lipa),-,38,8,,,,
80,down,Rammstein,DEUTSCHLAND,68,52,10,,,,
81,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,54,20,,,,
82,down,Alexander Eder,7 Stunden,56,40,4,,,,
83,-,ClockClock,Sorry,-,73,1,,,,
84,down,Henri Poch,Valhalla Calling,74,60,12,,,,
85,-,TR/ST,Sulk,-,85,1,,,,
86,down,Silva,Jumper,51,51,2,,,,
87,-,V-Ro,Softcore,-,87,1,,,,
88,down,Messiah,Mi Cherie (feat. Rico),69,69,7,,,,
89,up,Paloma Faith,Only Love Can Hurt Like This,95,29,4,,,,
90,-,Philipp Poisel,Song #2,-,90,1,,,,
91,down,Dove Cameron,Boyfriend,85,48,5,,,,
92,-,Emad Sayyah,Jelly Belly Dance (Percussion Version),-,71,1,,,,
93,-,Karn,Dernière dance,-,93,1,,,,
94,-,Crippy el Del Pikete,OnlyFans,-,94,1,,,,
95,-,Hinterlandgang,Bleiben Wach,-,95,1,,,,
96,-,twenty one pilots,Stressed Out,-,55,19,,,,
97,-,Drakeson,Happier Than Ever,-,52,4,,,,
98,-,Belocca,Rave Cave,-,98,1,,,,
99,-,Tate McRae,she's all i wanna be,-,89,1,,,,
100,down,AVAION,Pieces,87,68,10,,,,
