Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,13,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,3,2,14,,,,
3,down,The Kolors,ITALODISCO (English Version),2,2,2,,,,
4,up,Dabu Fantastic,Hässlich,4,4,7,,,,
5,up,Aleksandra Prijovic,Dam Dam Dam,7,4,8,,,,
6,down,Finnel,Dorfkinder,5,1,12,,,,
7,up,Track Artist 28,Orchideen,9,2,8,,,,
8,down,Doja Cat,Paint The Town Red,6,4,8,,,,
9,up,Burak Bulut & Ebru Yaşar,Kehribar,16,9,2,,,,
10,up,Bennett,Vois sur ton chemin (Techno Mix),11,5,7,,,,
11,-,Ricchi & Poveri,Sara' perche' ti amo,-,4,6,,,,
12,up,Tate McRae,greedy,15,12,4,,,,
13,-,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,-,13,1,,,,
14,up,Aleksandra Prijovic,Psiho,18,13,8,,,,
15,-,Kollegah,(Zeig dem Volk) Wer der Boss ist,-,15,1,,,,
16,down,Zerrin Özer,Basit Numaralar,12,12,6,,,,
17,down,American Gospel,The Falling Feeling,13,10,8,,,,
18,down,AYLIVA,Weißes Haus,14,9,13,,,,
19,-,Unknown,Cancion Del Que No Hace Nada,-,3,1,,,,
20,-,Franek Kimono,Pola Monola + Coca Cola,-,20,1,,,,
21,up,syned,Strangers (feat. Kenya Grace) [phonk remix],22,21,5,,,,
22,down,"Jala Brat, Buba Corelli & Hava",Dale,21,9,12,,,,
23,-,Rammstein,TATTOO,-,23,1,,,,
24,down,Zuna & THIS IS DARDY,Pasha Nanen,23,9,5,,,,
25,down,AYLIVA,Aber sie,19,2,16,,,,
26,up,Aleksandra Prijovic,Devet Zivota,33,26,2,,,,
27,-,Lidija Andonov & Andy Pavlov,Moj Grad (Cover),-,27,1,,,,
28,down,Kid Cairo,Lass dich gehen,26,19,7,,,,
29,down,Zero 1160,Scheine zählen,24,17,7,,,,
30,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
31,up,Tfresh David,David Kushner Daylight,32,13,16,,,,
32,down,Azer Bülbül,Güzel,27,10,14,,,,
33,up,Rihanna,Diamonds,34,21,29,,,,
34,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),30,7,13,,,,
35,up,Eminem,Mockingbird,36,4,52,,,,
36,down,AYLIVA,Sie weiß (feat. Mero),31,1,28,,,,
37,down,Lune & CÉLINE,Komm in meine Arme,20,20,2,,,,
38,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,35,12,17,,,,
39,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),39,31,9,,,,
40,up,SUICIDAL-IDOL,Ecstacy (slowed),49,40,3,,,,
41,-,Anastasija,Volim Te,-,12,9,,,,
42,down,Henny & Breskvica,Ko To Tamo,37,1,17,,,,
43,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",64,29,14,,,,
44,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,43,1,,,,
45,-,JENNIE,You & Me,-,45,1,,,,
46,down,Teya Dora,Džanum,40,18,27,,,,
47,down,Devito,Tu Tu Tu (feat. Breskvica),42,1,21,,,,
48,down,Henny & Breskvica,Sava i Dunav,45,1,46,,,,
49,up,Kukon & Oskar83,po staremu,50,24,7,,,,
50,down,Dua Lipa,Dance The Night,38,11,13,,,,
51,down,Dave & Central Cee,Sprinter,44,16,19,,,,
52,-,E82,По кайфу - по кайфу,-,52,1,,,,
53,-,AL SHAMI,Ya Leil W Yal Ein,-,53,1,,,,
54,-,Dunnie,More (Ko Ko Ko),-,54,1,,,,
55,down,PASHANIM,Ms. Jackson,52,36,7,,,,
56,down,Agu,Enjoy,55,9,13,,,,
57,down,Kontra K,Summertime (feat. Lana Del Rey),56,9,9,,,,
58,-,EMILIJA KOKIĆ & Nina Badrić,Ja Sam Vlak,-,58,1,,,,
59,down,AYLIVA,In deinen Armen,53,27,8,,,,
60,down,Dejan Plazinic,"Tebe Nema, Mene Nema",47,47,3,,,,
61,-,ريشا كوستا & سمارة ناو,Aloo Aloo,-,61,1,,,,
62,-,Plutónio,Prada,-,62,1,,,,
63,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),66,43,9,,,,
64,down,Semicenk,Mesafe,51,30,6,,,,
65,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,54,54,2,,,,
66,up,Tektony & Way 2 Fast,Disturbia (Techno),81,55,15,,,,
67,up,Eberhard Schoener,Trans-Am,73,67,2,,,,
68,down,Jume,Voyage,58,4,6,,,,
69,down,League of Legends & NewJeans,Gods,60,60,2,,,,
70,down,Fatih Bulut,Kurban Olduğum,59,52,6,,,,
71,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),76,64,5,,,,
72,down,Croatian Singers,Zelene Oci,62,33,8,,,,
73,down,Dilan Polat,Enerci,61,34,7,,,,
74,down,Michel Barengo & Martin Haene,Black Block,48,8,4,,,,
75,down,Niclov,Feuer Wasser Sturm (feat. Baron),57,57,3,,,,
76,down,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,75,27,15,,,,
77,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,79,1,20,,,,
78,down,Butrint Imeri,Moj Dashni,74,41,11,,,,
79,up,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",90,70,9,,,,
80,down,Eli Preiss & prod.suki,Wein in Wien,69,3,15,,,,
81,-,Chris Steger,Wias Sei Soi,-,54,2,,,,
82,-,Statik Selektah,Time (feat. Jack Harlow),-,82,1,,,,
83,down,AYLIVA,Deine Schuld,77,59,10,,,,
84,down,Burak Bulut & Kurtuluş Kuş,Manolya,80,14,14,,,,
85,up,Đogani,Udari Živote,99,48,7,,,,
86,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),67,64,4,,,,
87,down,Josh,Martina,84,34,17,,,,
88,up,Vadel Nasir,Sama Saja,91,62,2,,,,
89,-,Jeff Kashiwa,Do It Again,-,89,1,,,,
90,-,VOJ & Narvent,Memory Reboot,-,83,1,,,,
91,-,Aleksandra Prijovic,Ludnica (feat. Dejan Kostic),-,91,1,,,,
92,down,Tream & treamiboii,WEINST DU,68,68,2,,,,
93,down,Morad,Se Grita (feat. Jul),92,64,15,,,,
94,-,Rubi,ONLY 4 LIFE (Remix),-,94,1,,,,
95,down,Jain,Makeba,94,58,6,,,,
96,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,54,7,,,,
97,-,Evanescence,Bring Me To Life,-,59,5,,,,
98,down,Tream & treamiboii,Zelten auf Kies,97,89,6,,,,
99,-,Semicenk & Doğu Swag,Pişman Değilim,-,4,18,,,,
