Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,2,2,4,,,,
3,down,RAF Camora & Bonez MC,Blaues Licht,1,1,3,,,,
4,down,Josh.,Expresso & Tschianti,3,3,10,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,9,1,3,,,,
6,-,Flow Key,Beggin' (feat. Diego Senna),-,5,1,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,4,19,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,5,2,12,,,,
9,down,Montez,Auf & Ab,8,8,2,,,,
10,down,Seiler und Speer,Hödn,7,7,9,,,,
11,down,PASHANIM,Sommergewitter,10,9,7,,,,
12,down,Olivea Rodriqo,Good 4 You,11,11,3,,,,
13,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),37,10,2,,,,
14,-,THUNDER,薫る味SWEET,-,14,6,,,,
15,-,The Weeknd,Take My Breath,-,15,1,,,,
16,down,Burak Bulut & Kurtuluş Kuş,Nabız,12,9,3,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,7,3,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,15,76,2021-04-25,2,2021-05-02
19,down,Vegedream,Ramenez la coupe à la maison,16,2,16,,,,
20,up,RAF Camora,Zukunft,28,4,3,,,,
21,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),19,11,3,,,,
22,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,22,2,,,,
23,down,"Buba Corelli, Jala Brat & Coby",Divljam,18,5,5,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,20,3,2021-04-04,3,2021-04-04
25,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,25,1,,,,
26,down,Buba Corelli,Irina Shayk,22,7,6,,,,
27,-,Billie Eilish,Happier Than Ever,-,27,1,,,,
28,up,LIVE,Lightning Crashes (Live),30,15,16,,,,
29,up,Doja Cat,Need To Know,39,29,4,,,,
30,-,NGEE,NORMALITÄT,-,30,1,,,,
31,down,"Butrint Imeri, Kida & Ledri Vula",Dale,25,22,2,,,,
32,-,Lune,HAB NUR EINE BITTE.,-,32,1,,,,
33,down,Shirin David,Ich darf das,31,1,13,,,,
34,-,KC Rebell,Filet Mignon,-,34,1,,,,
35,down,Voyage & Nucci,Balkan,17,17,2,,,,
36,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),33,2,10,,,,
37,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,37,1,,,,
38,down,Shirin David,Lieben wir,34,2,6,,,,
39,down,Loredana & Mozzik,Nese Don,26,10,3,,,,
40,down,Harris & Ford & Outsiders,Irrenhaus,24,16,4,,,,
41,down,Tesher,Jalebi Baby,27,11,18,,,,
42,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,7,14,84,2021-05-09,17,2021-05-16
43,down,Edmund,Die Blonde mitn Mittelscheitl,40,40,10,,,,
44,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,38,24,10,,,,
45,down,Jason Derulo,X,44,4,25,,,,
46,-,Consider The Following,Consider the Following...,-,38,7,,,,
47,up,Tom Grennan,Little Bit of Love,50,46,8,,,,
48,down,Christian Steger,Leicht Kennt Ma's Hom,47,31,11,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),43,11,24,93,2020-10-25,3,2021-05-16
50,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,49,42,5,,,,
51,up,Melissa Naschenweng,Traktorführerschein,53,10,16,,,,
52,down,Rasta & Voyage,Aman,45,30,3,,,,
53,up,Michael Jackson,Billie Jean,67,53,5,,,,
54,-,Soso Maness,Petrouchka (feat. PLK & RAF Camora) [Remix],-,54,1,,,,
55,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,54,17,5,,,,
56,down,Capital Bra,Die Wahrheit ist kein Hit,35,15,4,,,,
57,up,DJ Gimi-O & Alketa,Do ti Kallim,57,17,4,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),55,21,18,9,2021-04-18,1,2021-05-16
59,up,OneRepublic,Run,60,56,5,,,,
60,-,Profound Intro,Faze vs Intro (feat. Faze),-,27,2,,,,
61,up,Ezhel,Bul Beni,77,50,2,,,,
62,-,Sefo,Bilmem Mi?,-,12,1,,,,
63,down,Blue Lava,Meditation Dub (Blue Lava Dub Mix),48,32,3,,,,
64,down,Måneskin,ZITTI E BUONI,56,23,12,,,,
65,down,HBZ,King Kong,59,49,9,,,,
66,up,S.T.S.,Fürstenfeld,73,49,6,,,,
67,-,Trap Remix Guys,Tokyo Drift (Trap Bass ),-,67,1,,,,
68,-,Kali & Rasta,Poslednji ples,-,68,1,,,,
69,-,Imagine Dragons,Follow You,-,50,12,,,,
70,up,Nickerbocker & Biene,Zruck zu dir (Hallo Klaus) [2011],76,70,2,,,,
71,down,CAPO,GHETTOGIRL,61,16,11,,,,
72,-,KASIMIR1441,Ohne Dich,-,1,21,,,,
73,down,Luciano,SCHMETTERLING,72,7,8,,,,
74,down,Oko,Trails,58,58,2,,,,
75,down,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),64,18,6,,,,
76,down,Nucci,Bebo 2,75,60,4,,,,
77,-,Roma Flip,Flip Flap,-,77,1,,,,
78,up,Laurell,Habit,98,71,2,,,,
79,down,Voyage,Plesi (feat. J Fado),66,4,18,,,,
80,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,79,51,5,,,,
81,-,Jovani,Miracle (feat. Emie),-,20,1,,,,
82,-,Michael Patrick Kelly,Throwback,-,74,1,,,,
83,down,AYLIVA,Wenn ich wein,62,43,7,,,,
84,-,Minelli,Rampampam,-,30,3,,,,
85,up,LUM!X & Gabry Ponte,Monster,94,38,3,,,,
86,up,Robin Schulz,Sugar (feat. Francesco Yates),92,70,8,,,,
87,down,Relja,Kraj Je,65,65,2,,,,
88,down,Pizzera & Jaus,frmdghn,69,1,12,,,,
89,up,S.T.S.,Irgendwann Bleib I Dann Dort,96,83,2,,,,
90,down,Willy William,Ego (Radio Edit),82,39,12,,,,
91,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,81,1,,,,
92,down,BTS,Butter,74,1,12,,,,
93,down,"電音部,Neko Hacker",Do You Even DJ? (feat. Neko Hacker),86,37,5,,,,
94,down,Bella Poarch,Build a Bitch,80,2,13,,,,
95,down,Breskvica,Srecan Put,71,8,6,,,,
96,down,BroyS,Saufen aufm Spielplatz,87,68,10,,,,
97,-,Jador & Vladuta Lupau,Amanta,-,97,1,,,,
98,down,LUNA,blau,95,77,3,,,,
99,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,54,3,,,,
