Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,8,,,,
2,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,2,1,,,,
3,up,Ed Sheeran,Shivers,6,2,6,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,14,,,,
5,up,Habbits,Bad Habbits,7,3,9,,,,
6,up,Josh.,Expresso & Tschianti,10,3,22,,,,
7,up,Dardan & Nimo,B.I.B.O.,26,7,3,,,,
8,down,Money Man,Money Man Perry,3,3,6,,,,
9,down,Adele,Strangers By Nature,5,4,2,,,,
10,up,RAF Camora & Bonez MC,Blaues Licht,12,1,15,,,,
11,down,Voyage,Euforija,4,2,3,,,,
12,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,12,,,,
13,down,Glass Animals,Heat Waves,11,4,10,75,2021-02-28,71,2021-03-07
14,up,RAF Camora & Luciano,2CB,14,1,8,,,,
15,up,Where Have You Been,Where Have You Been,15,15,4,,,,
16,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,19,12,12,,,,
17,down,Seiler und Speer,Hödn,16,7,21,,,,
18,down,Hava,Moje Sve,13,4,5,,,,
19,down,CHRONOS R Official,Love Tonight (Remix),17,9,11,,,,
20,down,Gzuz,Späti,18,3,3,,,,
21,-,Ed Sheeran,Overpass Graffiti,-,21,1,,,,
22,down,Mozzik & Noizy,Bonjour Madame,8,8,2,,,,
23,down,Beggin',Beggin,20,9,6,,,,
24,down,Butrint Imeri,Kuku,21,3,5,,,,
25,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],25,8,6,,,,
26,down,"Dardan, Nimo & Mozzik",Per Ty,22,13,3,,,,
27,up,Jelen,Ještě jednu noc,28,9,7,,,,
28,down,Ayaz Erdoğan,Baba (feat. Mengelez),23,23,4,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,10,3,,,,
30,down,RAF Camora,Guapa,24,2,4,,,,
31,down,Pajel,10von10,29,19,10,,,,
32,-,Die Draufgänger,Mars,-,32,1,,,,
33,down,Doja Cat,Woman,27,14,9,,,,
34,down,LIVE,Lightning Crashes (Live),30,15,28,,,,
35,-,The Weeknd,Save Your Tears,-,5,14,80,2020-03-22,1,2021-03-21
36,-,DJ D-Rave & Ravergizer,Wild Trip (DJ D-Rave vs. Ravergizer),-,36,1,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),34,4,31,,,,
38,up,Farruko,$,53,10,4,,,,
39,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],48,22,4,,,,
40,down,Kastuvas,Keep on Moving (feat. Emie),39,26,9,,,,
41,-,Cepe,Una Mirailla,-,30,1,,,,
42,down,Måneskin,I WANNA BE YOUR SLAVE,35,2,24,,,,
43,down,"Buba Corelli, Jala Brat & Coby",Divljam,36,5,17,,,,
44,down,Jala Brat & Hava,Noć,42,7,10,,,,
45,down,Olivia Rodrigo,Good 4 U (Mixed),40,13,12,,,,
46,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,18,1,,,,
47,down,Butrint Imeri,Dujem,46,15,15,,,,
48,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),44,11,15,,,,
49,up,Klangkarussell,Home,56,32,8,,,,
50,down,MattOfficiel,Acapulco (V.1.4),45,18,2,,,,
51,down,DOBERMAN INFINITY,INFINITY,38,16,3,,,,
52,down,"Butrint Imeri, Kida & Ledri Vula",Dale,47,22,14,,,,
53,down,The Bastardz,"Pola Tebi, Pola Meni (feat. Bane)",33,33,2,,,,
54,up,EDIS,Arıyorum,55,34,7,,,,
55,up,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),69,55,2,,,,
56,down,RAF Camora & Juju,Wenn du mich siehst,52,1,11,,,,
57,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],66,1,13,,,,
58,up,Milky Chance,Colorado,59,49,9,,,,
59,down,Buba Corelli,Irina Shayk,51,7,18,,,,
60,down,Montez,Auf & Ab,58,8,14,,,,
61,-,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,-,21,1,,,,
62,-,Ardian Bujupi,Pina Whiskey,-,62,1,,,,
63,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),54,24,5,,,,
64,-,Billie Eilish,Happier Than Ever,-,27,7,,,,
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),64,50,10,,,,
66,down,PASHANIM,Sommergewitter,61,9,19,,,,
67,up,KADR,Hakim Bey,83,55,2,,,,
68,down,Coby & Rimski,Odakle Sam Ja,62,27,11,,,,
69,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,1,,,,
70,down,KALIM,TRACK 9,68,68,2,,,,
71,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
72,down,Vanessa Mai,Happy End (feat. Sido),60,26,3,,,,
73,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,41,19,3,,,,
74,down,Sefo,Bilmem Mi?,63,12,13,,,,
75,up,Nirvana,Smells Like Teen Spirit,84,75,4,,,,
76,down,Anna Ponochevnaja,Ты воскрес,65,53,4,,,,
77,-,Sia,Unstoppable,-,14,21,81,2019-11-10,81,2019-11-10
78,up,Love Again,86,78,23,4,,,,
79,down,Voyage & Nucci,Balkan,67,17,14,,,,
80,down,Apache 207,Vodka,76,11,5,,,,
81,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,81,1,,,,
82,down,Tom Grennan,Little Bit of Love,77,46,20,,,,
83,down,Gifta,Bad Inah Everything (feat. Bassty),71,69,3,,,,
84,up,S.T.S.,Fürstenfeld,87,49,12,,,,
85,-,Shirin David,Ich darf das,-,1,21,,,,
86,down,Rasta & Voyage,Aman,70,30,13,,,,
87,-,Wham!,Last Christmas (Single Version),-,87,1,,,,
88,up,DVRST,Close Eyes,95,88,3,,,,
89,down,Minelli,Rampampam,81,30,14,,,,
90,-,Melissa Naschenweng,I love the Mountains,-,90,1,,,,
91,-,Fabiola Roldan,Tu Casita,-,91,1,,,,
92,down,50 Cent,In Da Club,82,22,20,,,,
93,-,Eminem,Venom (Music From The Motion Picture),-,57,1,,,,
94,-,Kida,Ike,-,94,1,,,,
95,down,The Weeknd,Take My Breath,90,15,5,,,,
96,down,Tijana eM,Kako Ostaviti Lava,91,89,3,,,,
97,-,DJ Gollum & Empyre One,The Bad Touch 2k20,-,55,6,,,,
98,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,73,1,,,,
99,down,Doja Cat,Need To Know,75,29,14,,,,
