Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SENIDAH,Behute,1,1,4,,,,
2,-,Tarkan,Geççek,-,2,1,,,,
3,up,Gayle,abcdefu,3,1,15,,,,
4,up,Music Lab Collective,We Don't Talk About Bruno,4,2,2,,,,
5,up,Glass Animals,Heat Waves,5,4,26,75,2021-02-28,71,2021-03-07
6,up,Habbits,Bad Habbits,15,3,20,,,,
7,up,"Jala Brat, Devito & Buba Corelli",Roze,7,4,8,,,,
8,down,Ed Sheeran,Shivers,6,2,22,,,,
9,-,Jay D Stryder,OnlyFans,-,9,1,,,,
10,-,Trifect,Love Nwantiti,-,4,2,,,,
11,down,1986zig,Kopf aus,9,9,4,,,,
12,-,Kontra K,Social Media,-,12,1,,,,
13,up,Amanda Young,Infinity (feat. Taylor Jaymes),22,13,6,,,,
14,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),11,2,7,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,10,19,,,,
16,up,Saint John Thunder,Saint John Thunder,16,9,14,,,,
17,up,Luude,Down Under (feat. Colin Hay),17,17,7,,,,
18,-,MattOfficiel,Acapulco (V.1.4),-,18,9,,,,
19,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,9,1,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,20,1,29,,,,
21,down,Sido,Mit Dir,18,5,14,,,,
22,up,50 Cent,In Da Club,33,22,25,,,,
23,-,"The Cratez, RAF Camora & Ufo361",Tageslicht,-,23,1,,,,
24,down,Burak Bulut & Kurtuluş Kuş,Hasat,14,14,2,,,,
25,down,RAF Camora & Bonez MC,Blaues Licht,23,1,31,,,,
26,up,Sia,Unstoppable,36,14,26,81,2019-11-10,81,2019-11-10
27,down,MC Stojan,Zivot Si Moj (feat. Breskvica),12,3,3,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,13,3,,,,
29,down,Tea Tairovic,Hajde,19,15,15,,,,
30,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",28,11,12,,,,
31,down,Habibi,Come My Habibi,26,26,10,,,,
32,down,Josh.,Expresso & Tschianti,27,3,38,,,,
33,down,Seiler und Speer,Hödn,25,7,37,,,,
34,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,30,2,,,,
35,-,NGEE,Tipico,-,35,1,,,,
36,down,Maddy Music Beats,Easy On Me,30,28,3,,,,
37,down,Coby,Zlatno dete,24,2,7,,,,
38,down,"Pajel, Luciano & Headie One",10von10 (Remix),32,7,8,,,,
39,down,Tiësto & Ava Max,The Motto,38,13,11,,,,
40,up,Pedro,Takas Klubille,41,17,3,,,,
41,-,"Samra, Anonym & BOJAN",MVP,-,41,1,,,,
42,down,RAF Camora & Luciano,2CB,35,1,24,,,,
43,-,Vanessa Mai & ART,Melatonin,-,43,1,,,,
44,up,Dove Cameron,Boyfriend,52,44,2,,,,
45,up,Eminem,The Real Slim Shady,48,45,17,,,,
46,-,Sean Paul,No Lie (feat. Dua Lipa),-,38,5,,,,
47,down,EDIS,Arıyorum,40,34,23,,,,
48,-,CIVO,Weg von mir,-,32,1,,,,
49,down,Klangkarussell,Home,39,32,24,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,50,2,,,,
51,up,"BANGERZ, Lucy Diakovska & Marcella Rockefeller",Liebe ist alles,59,51,2,,,,
52,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],54,47,3,,,,
53,-,Eddie Hill,The Magic Of Your Sweet Love,-,53,2,,,,
54,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,4,10,,,,
55,up,Zorana Mićanović,Sikter,58,36,12,,,,
56,up,Semicenk,Düşer Aklıma,84,53,2,,,,
57,-,MONSTA X,Monsta Truck,-,57,10,,,,
58,down,Softcore,Dara,46,46,6,,,,
59,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],49,22,19,,,,
60,down,Ray Dalton & Alvaro Soler,Manila,51,51,7,,,,
61,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],50,42,5,,,,
62,-,30Zona,Geto,-,62,1,,,,
63,down,Dhurata Dora,Criminal,43,15,9,,,,
64,down,Gzuz,Späti,55,3,18,,,,
65,-,Cheb Hassni,Hana hana,-,65,1,,,,
66,down,Butrint Imeri & DON XHONI,Corazon,53,6,9,,,,
67,down,Hava & Dardan,HIGH,56,1,15,,,,
68,-,Michael House,Bilder,-,68,1,,,,
69,down,Pietro Lombardi,Vorbei,42,5,4,,,,
70,-,BLACKPINK,How You Like That,-,2,22,3,2020-07-05,3,2020-07-05
71,down,Biene & Nickerbocker,Zruck zu Dir / Hallo Klaus,65,65,4,,,,
72,-,MOS Zae,MOS Day,-,72,1,,,,
73,-,Pajel,Nie Verstehen (feat. O.G.),-,73,1,,,,
74,down,Henri Poch,Valhalla Calling,60,60,3,,,,
75,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,65,1,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,76,5,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,11,27,93,2020-10-25,3,2021-05-16
78,up,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),82,24,14,,,,
79,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,79,1,,,,
80,-,DJ Gollum & Empyre One,The Bad Touch 2k20,-,55,16,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,57,2,,,,
82,down,Kool Savas & Alies,King,62,52,7,,,,
83,-,Our Last Night,Lose Yourself,-,83,1,,,,
84,down,Vance Joy,Riptide,81,68,5,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],73,54,15,,,,
86,down,Micha von der Rampe,Partyanimal,75,56,5,,,,
87,-,Jack Harlow,Nail Tech,-,87,1,,,,
88,-,"Samra, Anonym & BOJAN",WHEN I DIE,-,88,1,,,,
89,down,AVAION,Pieces,68,68,5,,,,
90,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,32,4,,,,
91,-,韋唯,Fortune - the Lolo Song,-,87,2,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),89,70,16,,,,
93,down,Mozzik & Elvana Gjata,Ska,61,12,4,,,,
94,down,Sue oh,You Are My Universe (feat. Sikstyn),79,79,2,,,,
95,-,t.A.T.u.,All the Things She Said,-,84,3,,,,
96,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,53,1,,,,
97,down,INNA,UP,76,35,8,,,,
98,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,80,37,8,,,,
99,down,Ed Sheeran,Overpass Graffiti,93,21,3,,,,
