Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,11,,,,
2,up,Artemas,i like the way you kiss me,7,1,2,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,5,3,6,,,,
4,up,Chris Norman & Suzi Quatro,Stumblin' In,4,1,7,,,,
5,down,Zeynep Bastık,Lan,3,3,3,,,,
6,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),1,1,3,,,,
7,-,Teddy Swims,Lose Control,-,6,3,,,,
8,-,Breskvica,Cini,-,7,1,,,,
9,up,Ebru Yaşar & Siyam,Yoksun,9,1,9,,,,
10,-,Gzuz,Noch ein Glas,-,10,1,,,,
11,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,11,1,38,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),14,5,19,,,,
13,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,11,1,,,,
14,down,Finnel,Dorfkinder,10,1,37,,,,
15,down,Ofenbach,Overdrive (feat. Norma Jean Martine),13,5,19,,,,
16,up,Tream & treamiboii,HERZ MACHT BAMM,16,4,8,,,,
17,up,AUT of ORDA,fix net normal,17,1,24,,,,
18,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",21,18,3,,,,
19,down,Nikolija,Nenormalan Lik (feat. Devito),18,12,3,,,,
20,up,DON XHONI & Dhurata Dora,Lej,23,1,15,,,,
21,down,Darko Lazic & Zera,Prezime,19,13,4,,,,
22,up,Peter Schilling,Mayor Tom (...vuelve a casa...),39,22,2,,,,
23,up,Bobby Vandamme,Walou Diploma,38,22,2,,,,
24,down,Natasha Bedingfield,Unwritten,20,16,10,,,,
25,down,HBz & 2 Engel & Charlie,Erinner mich,22,22,7,,,,
26,up,Zorana Mićanović,Vecera (Live),28,24,4,,,,
27,up,Mark Ambor,Belong Together,56,18,2,,,,
28,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,24,12,42,,,,
29,down,Kontra K,Liebe ist ein Dieb,15,15,2,,,,
30,down,Jala Brat & Buba Corelli,Monster,26,10,7,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,31,2,,,,
32,up,Dancing Chocolate,"Seya, Seya",35,32,9,,,,
33,-,Epic Rap Battles of History,Godzilla vs King Kong,-,33,1,,,,
34,up,RAF Camora & Ski Aggu,Liebe Grüsse,47,2,23,,,,
35,down,Ariana Grande,we can't be friends (wait for your love),30,15,4,,,,
36,down,"SIRA, Bausa & badchieff",9 bis 9,29,2,39,,,,
37,up,Akon,Smack That (feat. Eminem),49,37,29,,,,
38,up,Haaland936 & AMO,Eredivisie (Rap La Rue),57,38,2,,,,
39,down,Kygo & Ava Max,Whatever,33,17,11,,,,
40,-,Travis Scott,FE!N,-,40,1,,,,
41,down,OR GOLAN,I Am Greedy,31,9,23,,,,
42,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),41,11,23,,,,
43,down,Jala Brat & Buba Corelli,Rosalia,34,13,7,,,,
44,down,BiSH,"Beginning, End and Beginning",43,43,4,,,,
45,-,Van Halen,Tattoo,-,17,4,,,,
46,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,40,3,,,,
47,down,Jiyo,Katastrophe (Rap La Rue),27,27,3,,,,
48,-,Ciaran McAuley,Savasana,-,37,1,,,,
49,down,Lune & Shabab,NuR Du :/,32,23,5,,,,
50,down,"Made, Shabab & Rasa",À la Carte,36,13,15,,,,
51,up,Wanda,Bei niemand anders,61,29,19,,,,
52,-,Alok & Ceres,LET'S GET FKD UP (Strong R. Remix) [feat. Mondello'G & Tribbs],-,52,1,,,,
53,-,K.I.Z,Applaus,-,53,1,,,,
54,down,Tream & treamiboii,SUPERSTARS,37,8,4,,,,
55,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),70,33,3,,,,
56,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),63,53,7,,,,
57,up,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,65,57,5,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (Original),59,51,15,,,,
59,up,Dasha,Austin,83,32,2,,,,
60,up,Jacob Elias,Situationship,60,24,11,,,,
61,down,RIOO & Zeno Music,Un mesaj (Remix),51,28,3,,,,
62,up,"Beny Jr, Morad & K y B",Sigue,77,60,5,,,,
63,up,Luciano,Another Vibe,67,63,3,,,,
64,down,Sojaboy,Kece (feat. Ice Prince) [Remix],54,54,5,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,65,10,,,,
66,down,Breskvica,Gnezdo orlovo,55,4,10,,,,
67,down,Kaleen,We Will Rave,50,1,5,,,,
68,up,Fatih Bulut & Elmas,Gör Bak,99,50,2,,,,
69,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,69,2,,,,
70,down,Nikolija,Viski (feat. Inas),58,37,3,,,,
71,up,Breskvica,Kume Moj,90,24,12,,,,
72,down,Barbara Bobak,Lazes me Ljubavi,64,7,15,,,,
73,up,Kauta & Aymen,Egal (Rap La Rue),87,62,4,,,,
74,up,Dieez,Derniere Dance,75,66,19,,,,
75,-,Eli Soares,"Dele, Com Ele",-,75,1,,,,
76,down,Hava,Ona Nije Ja :),62,21,15,,,,
77,up,Irkenc Hyka,Lumi Une,79,64,5,,,,
78,-,Box of Laces,Happy Nation (Nation Mix),-,78,1,,,,
79,down,MC Stojan,Uska Haljina,74,53,4,,,,
80,-,ADAM,Zhurek (Isko Alvarez remix),-,67,1,,,,
81,-,Florin Cercel,Ce Ti-Am Spus Eu,-,81,1,,,,
82,up,Dua Lipa,Training Season,86,68,5,,,,
83,-,Surfaces & Tai Verdes,Sheesh!,-,83,1,,,,
84,-,Vesa Luma,Amanet,-,43,1,,,,
85,up,4 Non Blondes,What's Up?,91,68,8,,,,
86,up,Calvin Harris & Disciples,How Deep Is Your Love,88,81,2,,,,
87,-,Randy_G,TYLA WATER (feat. Claudea),-,87,1,,,,
88,-,NO EMOTION,Halo (Techno Version),-,58,1,,,,
89,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",94,64,19,,,,
90,down,Ivana Selakov & Amar Gile,Kamata,85,51,4,,,,
91,-,Vasy Stan,Stii Ca Te Iubesc,-,36,1,,,,
92,-,Sopilal,A Toch Kow Doe San,-,92,1,,,,
93,down,Jala Brat,Puklo Nebo (feat. Medico & Elena),80,22,6,,,,
94,down,Kidd Samu,Playboi Carti,72,58,3,,,,
95,down,AYLIVA,Lieb mich,66,8,8,,,,
96,-,Wanda,Jeder kann es sein,-,96,1,,,,
97,down,Melinda Ademi & BARDHI,Mos ma prish,93,11,14,,,,
98,down,The Cranberries,Zombie,96,74,15,,,,
