Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,13,,,,
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,down,Jason Smith,Savage Love (feat. Devon Derulo),2,1,7,59,2020-07-19,41,2020-08-09
4,-,Capital Bra & Cro,Frühstück in Paris,-,4,1,,,,
5,down,Tijana eM,Zena Od Sultana,3,3,6,,,,
6,down,Thomas Katz,Jeder Tag Mit Dir,5,4,5,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),12,7,3,80,2020-08-09,1,2020-08-16
8,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,8,1,,,,
9,up,Alle Achtung,Marie,9,6,11,,,,
10,-,Bausa,2012,-,10,1,,,,
11,up,Kidda,Malli,22,11,7,,,,
12,-,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),-,12,1,,,,
13,up,VIZE & Tom Gregory,Never Let Me Down (Mixed),16,13,7,,,,
14,up,Nea,Some Say,14,14,12,84,2020-03-01,84,2020-03-01
15,up,twocolors,Lovefool,29,13,10,,,,
16,up,Maya Berovic,Honey,17,16,3,,,,
17,down,Robin Schulz & Wes,Alane,15,15,7,93,2020-08-16,93,2020-08-16
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,17,3,,,,
19,down,MC Stojan,Tuturutu (feat. Hurricane),13,1,13,,,,
20,down,Pietro Lombardi,Cinderella,11,6,6,,,,
21,down,MERO,Perspektive,4,4,2,,,,
22,down,Sarhad,Sinne,19,19,8,,,,
23,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,21,3,5,,,,
24,down,Bonez MC,Tilidin Weg,10,3,4,,,,
25,down,Smallblanca Original,King Throne,18,16,7,,,,
26,-,Hurricane,Folir'o,-,26,1,,,,
27,-,"VIZE, Joker Bra & Leony",Paradise,-,3,1,,,,
28,down,Apache 207,Bläulich,24,2,8,75,2020-07-12,75,2020-07-12
29,up,Gabry Ponte & Jerome,Lonely,30,23,9,,,,
30,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),25,16,7,,,,
31,up,Fabel,Mellom sol og mellom lyn,40,31,5,,,,
32,down,6ix9ine,GOOBA,23,1,16,100,2020-05-10,2,2020-05-17
33,down,Ayewaken,Blinding Lights,32,3,36,82,2020-01-26,44,2020-04-19
34,up,Seiler und Speer,Principessa,36,30,9,,,,
35,down,Edmund,Leiwand,27,10,16,,,,
36,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,7,79,2020-04-19,1,2020-07-05
37,down,Future,Life Is Good (feat. Drake),20,7,32,86,2020-01-12,6,2020-01-19
38,down,Maya Berovic,La la la,34,34,2,,,,
39,up,Tate McRae,you broke me first,51,19,11,81,2020-08-23,15,2020-11-15
40,up,Apache 207,Roller,41,2,43,87,2019-11-10,75,2019-11-17
41,up,Topic,Breaking Me (feat. A7S),42,6,32,94,2020-03-01,8,2020-08-16
42,up,Bilal Hancı,Sevdanın Böylesi,47,42,2,,,,
43,up,KitschKrieg & Jamule,Unterwegs,64,17,3,,,,
44,up,BLACKPINK,How You Like That,46,2,9,3,2020-07-05,3,2020-07-05
45,-,Tayna,QE QE,-,45,1,,,,
46,down,Zehra,Cennetten Çiçek,45,43,9,,,,
47,down,Tones And I,Ur So F**kInG cOoL,39,39,9,,,,
48,down,Relja & Rasta,Genge,43,13,5,,,,
49,down,Samra,24 Stunden,28,6,3,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],62,1,4,87,2020-08-16,73,2020-09-27
51,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,53,1,10,,,,
52,up,Didomido,Nimet (feat. Eglo),56,29,3,,,,
53,down,6ix9ine,PUNANI,26,5,4,52,2020-08-09,52,2020-08-09
54,-,Veysel,Ma Vie,-,54,1,,,,
55,down,DEVITO,Vudu (feat. Teodora),48,5,33,,,,
56,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),58,29,3,,,,
57,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),80,31,3,,,,
58,down,Dhurata Dora & Azet,Fajet,50,4,6,,,,
59,down,Capital Bra & Loredana,Nicht verdient,54,1,18,56,2020-05-10,56,2020-05-10
60,down,Maya Berovic,Niko ne zna,44,44,2,,,,
61,up,Jason Derulo,Take You Dancing,70,15,5,71,2020-08-23,16,2021-01-17
62,up,TJ_beastboy,300 Words in a Minute,71,62,2,,,,
63,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,52,15,5,,,,
64,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,61,1,95,2020-08-30,95,2020-08-30
65,down,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,8,8,2,,,,
66,down,Zoe Wees,Control,55,41,11,98,2020-09-20,85,2021-01-03
67,down,Dardan,Ma Bae,60,19,5,,,,
68,down,Ava Max,Who's Laughing Now,61,28,4,,,,
69,down,Ardian Bujupi & Xhensila,Panorama,57,19,7,,,,
70,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,33,2,78,2020-08-16,3,2020-08-23
71,up,Vinai,Rise Up (feat. Vamero),72,41,6,,,,
72,up,Ece Mumay,Galaksi,74,70,4,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,4,1,33,2020-08-23,1,2020-10-11
74,down,Azet & ALBI,Xhep,37,4,3,,,,
75,down,LEA & Capital Bra,7 Stunden,63,8,13,,,,
76,-,Dafina Zeqiri,Million $,-,76,1,,,,
77,down,Maya Berovic,Intime,59,41,3,,,,
78,down,Milan Stankovic,Pablo (feat. Jala Brat & Buba Corelli),67,21,7,,,,
79,down,Miley Cyrus,Midnight Sky,38,38,2,14,2020-08-23,12,2020-10-25
80,up,Darko Lazic,Majko,84,18,9,,,,
81,-,Kool Savas & Alies,AMG,-,59,2,,,,
82,down,Apache 207,Unterwegs,68,5,5,,,,
83,down,Luciano & SHIRIN DAVID,Never Know,65,3,6,,,,
84,down,Pashanim,Airwaves,78,20,15,,,,
85,-,Ily,We Feel,-,85,1,,,,
86,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,46,1,74,2020-07-05,5,2020-07-12
87,down,Kygo & Tina Turner,What's Love Got to Do with It,77,54,6,83,2020-09-06,57,2020-09-20
88,up,Ece Ronay,Şiki Şiki,88,88,2,,,,
89,-,18 Karat,Gelb,-,89,1,,,,
90,down,Julian le Play & toksi,Hellwach,86,56,9,,,,
91,down,Kida & Mozzik,Paranoia,89,7,8,,,,
92,down,Apache 207,Fame,79,2,16,65,2020-05-17,65,2020-05-17
93,down,"Puri, Jhorrmountain & Adje",Coño,73,53,6,,,,
94,down,Lady Gaga & Ariana Grande,Rain On Me,85,5,14,75,2020-05-24,1,2020-05-31
95,down,AC/DC,Thunderstruck,92,32,8,70,2019-11-17,63,2019-12-08
96,down,6ix9ine & Nicki Minaj,TROLLZ,76,1,11,89,2020-06-14,4,2020-06-21
97,-,Slavik,Ein Mann ein Wort,-,97,1,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,64,12,74,2020-04-19,18,2020-08-09
99,down,Bonez MC,Roadrunner,90,3,14,84,2020-05-31,84,2020-05-31
