Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,2,1,3,,,,
2,down,Benson Boone,Beautiful Things,1,1,12,,,,
3,up,Chris Norman & Suzi Quatro,Stumblin' In,4,1,8,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,3,7,,,,
5,up,Zeynep Bastık,Lan,5,3,4,,,,
6,up,Teddy Swims,Lose Control,7,6,4,,,,
7,up,Breskvica,Cini,8,7,2,,,,
8,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),6,1,4,,,,
9,up,Ebru Yaşar & Siyam,Yoksun,9,1,10,,,,
10,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,11,1,39,,,,
11,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],13,11,2,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),15,5,20,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),12,5,20,,,,
14,up,AUT of ORDA,fix net normal,17,1,25,,,,
15,down,Finnel,Dorfkinder,14,1,38,,,,
16,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,16,18,,,,
17,down,Tream & treamiboii,HERZ MACHT BAMM,16,4,9,,,,
18,up,Mark Ambor,Belong Together,27,18,3,,,,
19,up,Darko Lazic & Zera,Prezime,21,13,5,,,,
20,-,JoJo Siwa,Karma,-,20,1,,,,
21,down,DON XHONI & Dhurata Dora,Lej,20,1,16,,,,
22,up,Bobby Vandamme,Walou Diploma,23,22,3,,,,
23,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",18,18,4,,,,
24,up,Zorana Mićanović,Vecera (Live),26,24,5,,,,
25,-,Bogdan DLP,Habibi,-,25,1,,,,
26,down,HBz & 2 Engel & Charlie,Erinner mich,25,22,8,,,,
27,-,Beatrice Egli,Das wissen nur wir,-,27,3,,,,
28,up,Jala Brat & Buba Corelli,Monster,30,10,8,,,,
29,down,Nikolija,Nenormalan Lik (feat. Devito),19,12,4,,,,
30,down,Natasha Bedingfield,Unwritten,24,16,11,,,,
31,down,Peter Schilling,Mayor Tom (...vuelve a casa...),22,22,3,,,,
32,up,Dasha,Austin,59,32,3,,,,
33,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),55,33,4,,,,
34,down,Dancing Chocolate,"Seya, Seya",32,32,10,,,,
35,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,28,12,43,,,,
36,up,Vasy Stan,Stii Ca Te Iubesc,91,36,2,,,,
37,up,Ciaran McAuley,Savasana,48,37,2,,,,
38,up,Kygo & Ava Max,Whatever,39,17,12,,,,
39,-,TIM PLVNK,ANNE KAFFEEKANNE,-,16,1,,,,
40,-,Lewinray,Hol mich raus,-,8,2,,,,
41,-,Karma,Slovo Po Slovo,-,10,1,,,,
42,down,"SIRA, Bausa & badchieff",9 bis 9,36,2,40,,,,
43,up,Vesa Luma,Amanet,84,43,2,,,,
44,-,Hozier,Too Sweet (Mixed),-,44,1,,,,
45,down,Jala Brat & Buba Corelli,Rosalia,43,13,8,,,,
46,down,Haaland936 & AMO,Eredivisie (Rap La Rue),38,38,3,,,,
47,-,Imagine Dragons,Eyes Closed,-,47,1,,,,
48,-,Dua Lipa,Houdini,-,17,21,,,,
49,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),42,11,24,,,,
50,down,Akon,Smack That (feat. Eminem),37,37,30,,,,
51,up,Edward Maya & Vika Jigulina,Stereo Love (Original),58,51,16,,,,
52,down,Ariana Grande,we can't be friends (wait for your love),35,15,5,,,,
53,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),56,53,8,,,,
54,up,Barbara Bobak,Lazes me Ljubavi,72,7,16,,,,
55,down,Lune & Shabab,NuR Du :/,49,23,6,,,,
56,down,Jiyo,Katastrophe (Rap La Rue),47,27,4,,,,
57,-,Capital Bra & 1986zig,KAPUTTE NIKES,-,57,1,,,,
58,-,احمد العلي,لو زغرد صوت البارود,-,55,1,,,,
59,down,BiSH,"Beginning, End and Beginning",44,43,5,,,,
60,up,"Beny Jr, Morad & K y B",Sigue,62,60,6,,,,
61,down,"Made, Shabab & Rasa",À la Carte,50,13,16,,,,
62,up,Kauta & Aymen,Egal (Rap La Rue),73,62,5,,,,
63,up,Ivana Selakov & Amar Gile,Kamata,90,51,5,,,,
64,down,Wanda,Bei niemand anders,51,29,20,,,,
65,down,Luciano,Another Vibe,63,63,4,,,,
66,up,Fatih Bulut & Elmas,Gör Bak,68,50,3,,,,
67,up,ADAM,Zhurek (Isko Alvarez remix),80,67,2,,,,
68,down,Kontra K,Liebe ist ein Dieb,29,15,3,,,,
69,up,NO EMOTION,Halo (Techno Version),88,51,2,,,,
70,down,Tream & treamiboii,SUPERSTARS,54,8,5,,,,
71,-,SANTOS & Jazeek,Himmel leer,-,71,1,,,,
72,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,21,14,,,,
73,-,Vadel Nasir,Sama Saja,-,62,12,,,,
74,down,Jacob Elias,Situationship,60,24,12,,,,
75,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",69,69,3,,,,
76,down,Gzuz,Noch ein Glas,10,10,2,,,,
77,-,RAF Camora & Bonez MC,Blaues Licht,-,1,54,,,,
78,down,Kaleen,We Will Rave,67,1,6,,,,
79,down,Nikolija,Viski (feat. Inas),70,37,4,,,,
80,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,65,11,,,,
81,up,Calvin Harris & Disciples,How Deep Is Your Love,86,81,3,,,,
82,down,Sojaboy,Kece (feat. Ice Prince) [Remix],64,54,6,,,,
83,-,Dua Lipa,Training Season (Mixed),-,78,1,,,,
84,down,Travis Scott,FE!N,40,40,2,,,,
85,down,MC Stojan,Uska Haljina,79,53,5,,,,
86,-,SENIDAH,100% (feat. Raf Camora),-,3,35,,,,
87,down,Breskvica,Kume Moj,71,24,13,,,,
88,-,NISHA,Happy :),-,61,9,,,,
89,down,Irkenc Hyka,Lumi Une,77,64,6,,,,
90,-,Maite Kelly,Track 7,-,13,2,,,,
91,down,Breskvica,Gnezdo orlovo,66,4,11,,,,
92,-,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",-,44,14,,,,
93,-,Tyla,Water (Mixed),-,93,2,,,,
94,-,Ceca & Maya Berovic,Ne racunaj na mene,-,14,9,,,,
95,-,Crilo Beat,Mr. Saxo Beat,-,95,1,,,,
96,-,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",-,96,1,,,,
97,-,Folkshilfe,Schena Mensch,-,72,10,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,48,11,,,,
99,down,Melinda Ademi & BARDHI,Mos ma prish,97,11,15,,,,
