Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,up,Sea Shanty,Wellerman,3,1,13,,,,
3,down,Shirin David,Ich darf das,1,1,2,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,9,3,2021-04-04,3,2021-04-04
5,-,Carrousel,Voilà,-,5,1,,,,
6,down,Bella Poarch,Build a Bitch,2,2,2,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),15,4,8,,,,
8,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
9,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,4,76,2021-04-25,2,2021-05-02
10,-,Go_A,SHUM,-,10,1,,,,
11,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,11,1,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,4,14,96,2021-04-11,41,2021-05-16
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,8,11,72,2021-03-07,18,2021-05-16
14,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,7,3,84,2021-05-09,17,2021-05-16
15,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,4,3,3,,,,
16,-,10 Years,Start Again,-,16,1,,,,
17,-,Kida & Samra,Lila,-,17,1,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,4,14,60,2021-02-07,6,2021-04-04
19,-,Mata Hari,Mata-Hari (Vocal Version),-,19,1,,,,
20,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,7,1,,,,
21,down,Jason Derulo,X,14,4,14,,,,
22,-,Anhellito,Balkanka,-,22,1,,,,
23,-,Måneskin,ZITTI E BUONI,-,23,1,,,,
24,-,Gjon's Tears,Tout l'univers,-,24,1,,,,
25,up,Duncan Laurence,Arcade (feat. FLETCHER),28,15,13,100,2021-03-21,64,2021-04-25
26,down,Voyage,Plesi (feat. J Fado),17,4,7,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),18,11,13,93,2020-10-25,3,2021-05-16
28,down,Murda,Gece Gündüz (feat. MERO),19,6,17,,,,
29,down,Tiësto,The Business,20,9,24,52,2021-01-03,18,2021-04-04
30,down,Coolio,Gangsta's Paradise (feat. L.V.),25,6,27,,,,
31,down,Tom Odell,Another Love,21,14,12,,,,
32,-,badmómzjay,Tu nicht so,-,32,1,,,,
33,-,Ufo361,Favourite Artist,-,33,1,,,,
34,down,Luciano & Lil Zey,ELMAS,24,6,3,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,39,87,2020-08-16,73,2020-09-27
36,-,Manizha,RUSSIAN WOMAN,-,36,1,,,,
37,down,Spies Like Us SATX,Spies Like Us,29,9,15,,,,
38,down,Nimo,ZART,27,27,4,,,,
39,down,The Kid LAROI,WITHOUT YOU,26,12,14,,,,
40,down,Luciano,KIDS FROM THE BLOCK,32,7,7,,,,
41,up,Hurricane,Loco Loco,69,40,5,,,,
42,down,Pizzera & Jaus,frmdghn,22,1,3,,,,
43,down,Lune & Juh-Dee,DU BIST DER FEHLER.,10,10,2,,,,
44,down,"VIZE, Joker Bra & Leony",Paradise,37,3,40,,,,
45,down,Rea Garvey & VIZE,The One,31,18,19,,,,
46,-,BIBI,Dingo X BIBI - she got it,-,25,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,26,22,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,2,10,56,2021-03-21,1,2021-03-28
49,-,Destiny,Je me casse (Eurovision Official Entry),-,49,1,,,,
50,down,Chris Steger,Zefix,41,4,39,,,,
51,down,"SANTOS, Sido & Samra",Leere Hände,38,3,7,,,,
52,down,Timmy Trumpet & Gabry Ponte,Mad World,39,12,13,,,,
53,-,Anastasija,Izvini,-,27,1,,,,
54,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,36,10,9,,,,
55,down,Tesher,Jalebi Baby,44,11,7,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),47,21,7,9,2021-04-18,1,2021-05-16
57,-,Alexander Rybak,Fairytale,-,48,1,,,,
58,down,Olivia Rodrigo,drivers license,35,3,20,1,2021-01-17,1,2021-01-17
59,-,Brynja Mary,Think About Things,-,59,1,,,,
60,down,KASIMIR1441,Ohne Dich,45,1,19,,,,
61,down,Jamule,Track 11,43,36,3,,,,
62,down,Replay,Casanova,30,30,2,,,,
63,-,Farid Bang,THANOS,-,63,1,,,,
64,down,Nimo & Luciano,BAD EYEZ,46,8,14,,,,
65,-,Kontra K,уставом...,-,65,1,,,,
66,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",33,33,2,,,,
67,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),49,40,5,,,,
68,-,The Sun Goes Down,Our Heart,-,68,1,,,,
69,down,Imagine Dragons,Follow You,60,50,4,,,,
70,down,Azet,Une jam,11,11,2,,,,
71,-,THUNDER,薫る味SWEET,-,14,1,,,,
72,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,53,36,13,,,,
73,down,lin,Drei Uhr nachts,54,11,7,,,,
74,down,Vegedream,Ramenez la coupe à la maison,56,2,5,,,,
75,down,Leony,Faded Love,51,42,8,92,2021-05-16,92,2021-05-16
76,down,Beachbag,We Are Young,55,40,10,,,,
77,-,Severina,Unaprijed Gotovo (feat. Petar Grašo),-,55,1,,,,
78,-,BTS,Dynamite,-,2,23,96,2020-08-23,2,2020-08-30
79,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
80,down,Dr. Peacock,Trip to Valhalla,61,46,14,,,,
81,down,Your Love,Your Love,58,50,4,,,,
82,-,Måneskin,Torna a casa,-,81,1,,,,
83,down,LIVE,Lightning Crashes (Live),59,15,10,,,,
84,down,Ava Max,My Head & My Heart,57,11,12,74,2021-02-21,12,2021-03-21
85,down,BroyS,Saufen aufm Spielplatz,79,68,2,,,,
86,down,Ballermann Hits,"Ballermann Hits - Intro 5 (Auf die Tische, fertig, Olé)",80,80,3,,,,
87,down,Olivia Rodrigo,deja vu,81,58,6,17,2021-04-11,16,2021-04-18
88,down,UZI,Krvn,68,54,4,,,,
89,-,Gigi D'Agostino & LA Vision,In & Out,-,89,1,,,,
90,down,StarBoi3,Dick (feat. Doja Cat),62,56,3,57,2021-05-16,57,2021-05-16
91,down,AURORA,Runaway,50,16,8,26,2021-04-18,13,2021-04-25
92,-,Samra,Der letzte Tag,-,92,1,,,,
93,-,JAPA,Dejavu,-,93,1,,,,
94,-,Our Song Band,Tribu arc en ciel,-,94,1,,,,
95,-,Chris Steger,Die Schenste,-,80,1,,,,
96,down,Álvaro Soler,Magia,78,72,5,,,,
97,-,Ledri Vula,Don Mo,-,97,1,,,,
98,down,Eminem,The Real Slim Shady,77,45,7,,,,
