Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,die gedanken san frei,2,1,2,,,,
2,-,Sam Smith & Kim Petras,Unholy,-,2,3,,,,
3,down,Nezaboy,BamBam,1,1,6,,,,
4,up,Nina Chuba,Wildberry Lillet,4,2,12,,,,
5,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,1,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,4,9,,,,
7,down,DJ Robin & Schürze,Layla (Dutch Version),6,5,4,,,,
8,-,Troglauer & Die Draufgänger,Fendt (Layla),-,8,1,,,,
9,up,Chip,Snap Snap,10,8,7,,,,
10,down,Devito & Relja,Omadjijala,7,4,27,,,,
11,up,Eminem,Mockingbird,15,4,3,,,,
12,down,Peter Fox,Zukunft Pink (feat. Inéz),8,8,2,,,,
13,up,Kid Francescoli,Miss Mess,22,9,2,,,,
14,-,Rema,Calm Down,-,5,11,,,,
15,down,AYLIVA,Bei Nacht,14,14,4,,,,
16,down,Chris Brown,Under the Influence,13,6,11,,,,
17,up,Grita Lobos!,Olivia (feat. Olinda Silvano),20,3,10,,,,
18,-,Snezana Djurisic,Volim Ga Majko,-,18,1,,,,
19,down,Voyage & Elena,London,12,7,3,,,,
20,down,Mvn Beats,WMNB (bonez&raf),16,3,5,,,,
21,down,Melissa Naschenweng,Kompliment,18,5,8,,,,
22,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,8,14,,,,
23,down,Zera,Baraba,19,4,11,,,,
24,down,Taylor Swift,Anti-Hero,9,9,2,,,,
25,-,Play69 & Fero47,POP SMOKE,-,25,2,,,,
26,up,Saša Lendero,Diši Sa Mnom,32,26,2,,,,
27,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,17,1,,,,
28,up,Luciano,Beautiful Girl,31,1,27,,,,
29,-,JIN,The Astronaut,-,29,1,,,,
30,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,23,16,4,,,,
31,-,Populous,Canoe canoa,-,31,1,,,,
32,up,Meghan Trainor,Made You Look,75,18,2,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),28,21,6,,,,
34,-,Chick Corea,Tones for Joan's Bones,-,34,9,,,,
35,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],46,34,4,,,,
36,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),27,11,5,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,7,26,,,,
38,up,Edita,Pucaj Mi U Srce,39,24,8,,,,
39,-,Samra,Penthousedach,-,39,1,,,,
40,down,DON XHONI & Era Istrefi,Hala,29,10,5,,,,
41,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,5,,,,
42,down,OneRepublic,I Ain't Worried (Mixed),41,28,11,,,,
43,down,Jala Brat & Buba Corelli,Coco,37,5,12,,,,
44,up,Julian Sommer,Dicht im Flieger,47,4,24,,,,
45,-,Loveless,MIDDLE OF THE NIGHT,-,43,3,,,,
46,up,Alexander Eder,Für diesen Moment,54,33,17,,,,
47,down,Dança do Ventre Clube,Belly Dancer,43,38,15,,,,
48,down,Popov,Miki Miki,34,9,7,,,,
49,down,Dhurata Dora & Luciano,Adrenalina,40,2,15,,,,
50,-,Coby & Rimski,Odakle Sam Ja,-,27,14,,,,
51,-,Vibeke Hoby,Ich wünsch mir ein Jodler,-,51,1,,,,
52,down,Liaze,PARADISE,45,6,18,,,,
53,up,Azet & Zuna,OEO (feat. Dhurata Dora),53,5,13,,,,
54,up,Young Tone Dog,Murder in My Mind,56,40,14,,,,
55,down,Eminem,Superman (feat. Dina Rae),49,49,3,,,,
56,down,Makar,Mood,42,20,11,,,,
57,down,Miksu / Macloud & makko,Nachts wach,50,10,12,,,,
58,up,Michel Camilo & Tomatito,Carnival (Manha De Carnaval),60,24,8,,,,
59,down,Luciano,SUVs,58,13,10,,,,
60,down,DON XHONI,Katile,57,2,17,,,,
61,down,Oxlade,KU LO SA - A COLORS SHOW,55,55,6,,,,
62,up,Boostereo,Dirty Dancing,62,57,6,,,,
63,-,HELLYEAH,Drink Drank Drunk,-,63,1,,,,
64,down,Lou Monte,Lazy Mary (Luna Mezza Mare),61,8,16,,,,
65,up,Ezhel,Nerdesin,69,27,15,,,,
66,down,BLACKPINK,Pink Venom,64,2,11,,,,
67,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,52,52,4,,,,
68,down,BLACKPINK,Shut Down,65,2,7,,,,
69,down,Henny,Martini,67,13,15,,,,
70,down,Dean Lewis,How Do I Say Goodbye,68,66,2,,,,
71,up,Dvicio,Soy de Volar,76,35,5,,,,
72,down,AYLIVA,Deine Schuld,59,59,3,,,,
73,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,25,1,,,,
74,-,The Gesualdo Six & Owain Park,Absalon fili mi,-,69,1,,,,
75,up,HBz,Wolke 10 (feat. HARRY),81,63,4,,,,
76,down,Maybebop,"Das, was besser bleibt",66,43,7,,,,
77,down,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,72,70,5,,,,
78,up,Paro,Paro,78,13,12,,,,
79,down,Tayna,Teket,51,23,4,,,,
80,down,Henny,Bratz,71,52,4,,,,
81,down,Taylor Swift,Bejeweled,30,30,2,,,,
82,up,Amy Winehouse,Back to Black,90,66,5,,,,
83,down,Ghost,Mary on a Cross,80,39,11,,,,
84,up,Peter Fox,Alles neu,93,84,2,,,,
85,down,Coby,Kada svane,63,24,4,,,,
86,-,Harry Styles,Music For a Sushi Restaurant,-,86,1,,,,
87,down,Apache 207,Nie mehr gehen,36,36,2,,,,
88,-,Milky Chance,Stolen Dance,-,61,7,,,,
89,-,Wham!,Last Christmas (Single Version),-,2,1,,,,
90,down,Sido & Jamule,Medizin,26,26,2,,,,
91,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),86,3,9,,,,
92,down,Seafret,Atlantis,83,78,8,,,,
93,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,37,12,,,,
94,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
95,-,Lana Del Rey,Summertime Sadness,-,53,6,,,,
96,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,6,17,,,,
97,down,Mirza Sut,Nemoj Sine,87,68,7,,,,
98,down,Djexon,Stikle Na Noge,97,20,15,,,,
99,-,Salvatore Ganacci,Take Me to America,-,99,1,,,,
