Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Txarango,De vent i ales,1,1,3,,,,
2,up,Hakuna Group Music,Sencillamente,2,1,28,,,,
3,up,El Barrio,Las Playas de Invierno,11,3,80,,,,
4,down,Txarango,El Cor de la Terra,3,1,80,,,,
5,up,Ruido Blanco,Ruido Blanco,6,3,79,,,,
6,up,Demarco Flamenco,Uno,12,1,80,,,,
7,down,Wizkid,Made In Lagos,5,1,29,22,2020-11-01,6,2020-11-08
8,down,Diego El Cigala,Cigala Canta a México,7,1,51,,,,
9,down,Marcel i Júlia,En òrbita,8,8,3,,,,
10,down,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),9,6,51,,,,
11,down,Txarango,Benvinguts al llarg viatge,10,10,6,,,,
12,down,Noa,Afterallogy,4,4,3,,,,
13,up,Fondo Flamenco,Contracorriente,13,6,80,,,,
14,up,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,16,7,27,,,,
15,up,Txarango,Som Riu,17,15,3,,,,
16,up,Demarco Flamenco,Le sonrío al agua,32,1,80,,,,
17,down,Tecnisanacion,TIERRA Y ESPACIO,15,12,6,,,,
18,down,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,14,2,54,,,,
19,up,الشيخ عبد الرحمن السديس,Sourate Al Baqara (Quran),99,19,4,,,,
20,up,Fondo Flamenco,Las Cartas Sobre la Mesa,44,7,80,,,,
21,-,Varios Artistas,Chotis Madrileño,-,12,3,,,,
22,up,Pasodobles Toreros,Pasodobles Toreros,43,22,18,,,,
23,down,Nolasco,Como te dé la Gana,18,12,67,,,,
24,up,Burna Boy,Twice As Tall,41,2,39,18,2020-08-16,6,2020-08-23
25,up,Gertrudis,No em Dóna la Gana,39,2,62,,,,
26,up,Enrique Morente,Omega (Edición 20º Aniversario),28,16,64,,,,
27,-,Varios Artistas,Las Mejores Coplas Del Carnaval De Cádiz 2017,-,7,19,,,,
28,-,Chike,Boo of the Booless,-,28,5,,,,
29,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",27,26,13,,,,
30,-,Duncan Dhu,Supernova,-,30,2,,,,
31,-,Néstor Díaz,Una Cantata de Nochebuena,-,31,1,,,,
32,down,Abdul Rahman Al-Sudais,Full Quran Recitation,24,19,28,,,,
33,down,Fondo Flamenco,Maqueta 2005,29,4,22,,,,
34,down,Manu Chao,Clandestino,22,4,80,,,,
35,-,Parrita,Con el Alma,-,13,20,,,,
36,-,Musica Tibetana Maestro,Tempio Tibetano - Musica Spirituale per Esercizi di Meditazione con Strumenti Orientali,-,14,24,,,,
37,up,Camarón de la Isla,La Leyenda del Tiempo (Edición 35º Aniversario),51,9,76,,,,
38,down,Raya Real,Rumbas y Sevillanas,34,21,20,,,,
39,-,Lisa Gerrard & Jules Maxwell,Burn,-,39,1,,,,
40,down,Raya Real,Síntesis,21,11,52,,,,
41,down,Arooj Aftab,Vulture Prince,33,18,4,,,,
42,-,Various Artists,Le 100 Più Belle Della Musica Italiana Vol.1 (Per Momenti Indimenticabili),-,20,29,,,,
43,down,Paco de Lucía,Lo Mejor De Paco De Lucía,20,20,10,,,,
44,-,Deva Premal,The Essence,-,44,5,,,,
45,-,Ani Choying Drolma,Inner Peace,-,45,1,,,,
46,-,Chavela Vargas,Antología: La Colección Definitiva (Remastered),-,40,5,,,,
47,up,Gipsy Kings,The Essential Gipsy Kings,57,13,53,,,,
48,-,"Rocío Márquez, Enrike Solinís & Euskal Barrokensemble",Omnia Vincit Amor,-,47,2,,,,
49,-,Música Relajante para Perros,50 Canciones para los Perros: Música Relajante para Perros con los Sonidos de la Naturaleza,-,40,10,,,,
50,-,Coro Popular Jabalón,Himnos y Canciones de la Guerra Civil Española (1936-1939),-,39,9,,,,
51,-,Polo Montañez,Guajiro Natural,-,44,9,,,,
52,-,Toumani Diabaté,New Ancient Strings (with Ballaké Sissoko),-,52,2,,,,
53,up,Ananda & Davor Vdovic,Durga Mantras for Protection,63,53,3,,,,
54,-,Celtic Fayre,Dream Chasing,-,54,1,,,,
55,down,Varios Artistas,Las Mejores Marchas de Semana Santa,23,1,39,,,,
56,-,Varios Artistas,Sevillanas y plegarias Rocieras,-,56,1,,,,
57,-,Lin Cortés,Gitanerías - EP,-,1,39,,,,
58,down,Fally Ipupa,Tokooos II (Bonus Version),19,19,3,,,,
59,-,Moraíto,Morao y Oro (Flamenco Vivo),-,59,1,,,,
60,-,Los Yakis,Los Yakis (Vol.1),-,9,59,,,,
61,up,Mirabai Ceiba,A Hundred Blessings,84,61,7,,,,
62,-,José Mercé & Tomatito,De Verdad,-,19,34,,,,
63,-,Carlos Nuñez,Inter-Celtic,-,45,11,,,,
64,-,Migue Benítez,Cómo Apretar los Dientes / Matajare 9 / Otras +,-,14,55,,,,
65,-,Various Artists,Celtic Hearts,-,65,1,,,,
66,down,Sheikh Mishari Alafasy,The Quran (Complete),31,15,14,,,,
67,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,15,46,,,,
68,-,Kizz Daniel,King of Love,-,28,7,,,,
69,-,El Sebas de la Calle,Melodías y Pensamientos,-,23,23,,,,
70,-,Davido,A Better Time,-,2,23,34,2020-11-15,20,2020-11-22
71,-,Neønymus,V,-,71,2,,,,
72,-,Coro de Monjes del Monasterio de Silos,Colección Diamante: Coro de Monjes del Monasterio de Silos,-,17,36,,,,
73,-,Blaqbonez,Sex > Love,-,40,2,,,,
74,-,Pata Negra,Blues de la Frontera,-,25,39,,,,
75,-,Qdot,Alagbe,-,75,1,,,,
76,-,Deva Premal,Love Is Space,-,27,17,,,,
77,-,Salif Keita,Moffou,-,77,1,,,,
78,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,17,45,,,,
