Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zenet,Los Mares De China (Edición Especial),1,1,224,,,,
2,up,Zenet,Los Mares de China,2,1,236,,,,
3,up,Demarco Flamenco,Uno,3,1,236,,,,
4,up,Armand Amar & Levon Minassian,Songs From a World Apart,4,3,226,,,,
5,up,Carlos Gardel,Sus 40 Tangos Más Famosos,5,4,230,,,,
6,up,"Jordi Savall, Le Concert des Nations & Rolf Lislevand","Luigi Boccherini: Fandango, Sinfonie & la Musica Notturna Di Madrid",6,4,219,,,,
7,up,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,7,4,231,,,,
8,up,El Barrio,Atemporal,8,1,75,,,,
9,up,Loreena McKennitt,The Mask and Mirror,9,6,233,,,,
10,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,10,7,233,,,,
11,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],13,10,231,,,,
12,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),14,11,232,,,,
13,up,Neønymus,Ø,15,12,237,,,,
14,up,Deva Premal,Mantras for Precarious Times,17,13,231,,,,
15,-,Manu Chao,Clandestino,-,3,212,,,,
16,up,Vicente Amigo,Memoria de los Sentidos,18,13,230,,,,
17,up,Buika,La noche más larga,19,15,236,,,,
18,up,Deva Premal,Deva Premal Sings the Moola Mantra,20,16,228,,,,
19,up,Loreena McKennitt,The Visit,21,15,229,,,,
20,up,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),22,17,197,,,,
21,up,Roger Mas,Les Cançons Tel·lúriques,24,18,237,,,,
22,up,Celtas Cortos,Cuentame Un Cuento,23,15,232,,,,
23,up,Roger Mas,A la casa d'enlloc,25,20,235,,,,
24,up,Renato Carosone,Piccolisima Serenata: Todos Sus Grandes Éxitos En España (1954-1957),26,22,237,,,,
25,up,Manu Chao,Baïonarena (Live),27,20,235,,,,
26,up,Mariza,Best of Mariza,28,24,228,,,,
27,up,Roger Mas & Cobla Sant Jordi Ciutat de Barcelona,Roger Mas i la Cobla Sant Jordi Ciutat de Barcelona (Bonus Track Version),29,25,234,,,,
28,up,Loreena McKennitt,The Wind That Shakes the Barley,30,26,233,,,,
29,up,La Troba Kung-Fú,Santalegria,32,27,237,,,,
30,up,La Pegatina,Revulsiu,33,21,237,,,,
31,up,Jordi Savall,The Celtic Viol,34,30,227,,,,
32,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,36,27,203,,,,
33,down,Cirque du Soleil,Alegria,31,20,231,,,,
34,up,Enrique Morente,Omega (Edición 20º Aniversario),42,16,181,,,,
35,up,Mirabai Ceiba,Ocean,37,30,233,,,,
36,up,Raya Real,Rumbas y Sevillanas,38,31,226,,,,
37,up,Demarco Flamenco,Uno (Edición especial),39,32,221,,,,
38,up,Deva Premal,Embrace,40,35,109,,,,
39,up,Javier Ruibal,Quédate Conmigo,41,36,145,,,,
40,up,Manu Chao,Radio Bemba Sound System (Live),43,5,226,,,,
41,up,Amadou & Mariam,Dimanche à Bamako,44,33,237,,,,
42,up,Demarco Flamenco,Le sonrío al agua,45,34,101,,,,
43,up,Paco Candela,Directo al Corazón,47,42,84,,,,
44,up,Mirabai Ceiba,A Hundred Blessings,48,42,107,,,,
45,up,Miguel Campello,Con Todos Mis Respetos,46,1,95,,,,
46,up,Pata Negra,Blues de la Frontera,49,21,232,,,,
47,up,Frank Diago,Impossible - EP,50,45,76,,,,
48,down,Miguel Poveda,Enlorquecido,12,9,236,,,,
49,up,Rodrigo y Gabriela,Rodrigo y Gabriela,51,40,233,,,,
50,up,Loreena McKennitt,Lost Souls,52,47,88,,,,
51,down,Miguel Campello,Camina,11,8,229,,,,
52,-,Miguel Campello,Chatarrero2 - Pájaro que vuela libre,-,22,230,,,,
53,-,Altzükütarrak,Altzükütarrak 1,-,53,1,,,,
54,-,Atis Freivalds,Fly Away - EP,-,54,1,,,,
55,up,Carlos Gardel,Greatest Hits,55,42,79,,,,
56,up,Roger Mas,Parnàs,57,50,71,,,,
57,down,Manu Chao,Próxima Estación: Esperanza,16,5,234,,,,
58,-,Inara & LUMBRERO,INARA Sonic Parfums,-,58,1,,,,
59,down,Amália Rodrigues,The Greatest Collection,35,34,157,,,,
60,down,Mártires del Compás,10 Años de Mártires,58,51,71,,,,
61,-,Estrella Morente,Copla,-,27,54,,,,
62,down,Pasodobles Toreros,Pasodobles Toreros,59,59,6,,,,
63,-,Roger Mas,Irredempt,-,52,34,,,,
64,-,Snatam Kaur,Prem,-,64,1,,,,
