Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UNDERGRUNN,Norge Elsker Rap - EP,1,1,7,,,,
2,up,Gunna,One of Wun,3,2,5,,,,
3,up,Gjenfødt Kultur,Sidentwentysixteen,38,3,2,,,,
4,down,Vince Staples,Dark Times,2,2,3,,,,
5,down,Fargo Togo,The Suburbs,4,2,15,,,,
6,up,MokoB,Voodoo People,6,4,14,,,,
7,up,PlanetEvolutions,You've Found a Gem (Vol.1),9,4,14,,,,
8,down,Starx,Drum Selection Since 1999,7,7,15,,,,
9,down,Junior0horn,Too Bad,5,5,15,,,,
10,up,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),69,10,11,,,,
11,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,3,163,,,,
12,up,FernFlowz,GoalGoat,16,5,39,,,,
13,up,DinoMarkez,VICTORY WIN,21,13,6,,,,
14,up,Rambow & Voksen Mann Uten Slips,Voksen Mann Uten Slips,44,14,2,,,,
15,down,MindHunt,I Remember Everything,11,10,14,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,12,,,,
17,down,Leo Angst,She Came From the Stars,13,9,38,,,,
18,up,Urseligezz,4 Nights In Total,47,18,2,,,,
19,up,Kendrick Lamar,DAMN.,25,8,239,,,,
20,up,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,109,,,,
21,down,UNDERGRUNN,Egoland,15,1,61,,,,
22,down,EmberzUp,Windswept,18,6,38,,,,
23,up,Leonidas,SHALLOW NIGHT,42,23,2,,,,
24,up,Eminem,The Eminem Show (Expanded Edition),43,7,107,,,,
25,down,Yogiyogi,Sleepless Nights of Love,17,7,39,,,,
26,down,Karpe,Omar Sheriff - EP,14,1,124,,,,
27,down,Travis Scott,UTOPIA,20,1,46,,,,
28,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,11,228,,,,
29,down,Rob lovie,Exploring Without an End <3,8,8,38,,,,
30,down,Childish Gambino,Atavista,24,3,4,,,,
31,down,Kanye West,Graduation,29,4,234,,,,
32,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,17,,,,
33,up,23,Bland Sagor & Vapen: Del 1 - EP,63,33,2,,,,
34,-,Ski Mask the Slump God,11th Dimension,-,34,1,,,,
35,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,30,1,9,,,,
36,down,Kendrick Lamar,To Pimp a Butterfly,33,10,220,100,2020-06-07,100,2020-06-07
37,up,Eminem,The Marshall Mathers LP,85,28,99,,,,
38,down,Dirty Oppland,Balberg Allstars EP,26,18,4,,,,
39,up,Travis Scott,Rodeo (Expanded Edition),80,15,192,99,2020-05-03,99,2020-05-03
40,-,Teint Value,Globe Laywer,-,40,1,,,,
41,-,Jonas Benyoub,Skulle Bare Visst - EP,-,41,1,,,,
42,up,Yeat,2093 (P2),52,2,16,,,,
43,down,Oscar Blesson,transit music.,12,12,3,,,,
44,-,C.Gambino,Sin City,-,18,14,,,,
45,up,Eminem,Curtain Call - The Hits (Deluxe Version),81,5,172,,,,
46,-,Bloody Hawk,Fthina Tricks 2,-,46,1,,,,
47,-,"JNS, Mest Seff & Jeff",JEFF - EP,-,47,1,,,,
48,down,Kedder Breaks,No Aura,39,39,3,,,,
49,up,Mach-Hommy,#Richaxxhaitian,56,25,4,,,,
50,up,Seren Hunt,Sussi Delights,53,33,4,,,,
51,down,Nas,Illmatic,36,24,70,,,,
52,-,Drouns 43,Lunar,-,52,1,,,,
53,down,J. Cole,Might Delete Later,34,1,10,,,,
54,up,K-Trap,SMILE?,96,54,2,,,,
55,down,Kanye West,The Life of Pablo,54,6,240,,,,
56,down,UNDERGRUNN,UNDERGRUNN,32,1,114,,,,
57,-,club2020,club2020,-,57,1,,,,
58,-,Yelawolf,War Story,-,58,1,,,,
59,down,Travis Scott,ASTROWORLD,41,1,236,9,2019-11-10,6,2020-05-03
60,-,Fabricated Existence,Illusion Of Life,-,60,1,,,,
61,down,Ari Bajgora,Situasjon Mixtape - EP,40,8,8,,,,
62,down,Cezinando,Sprengkulde,45,1,51,,,,
63,-,The Antibiotics,Heal Us,-,63,1,,,,
64,-,Roc Boyz,"Roc Boyz, Vol. 3",-,14,42,,,,
65,-,Jul,Mise à jour,-,65,1,,,,
66,up,Drake,For All The Dogs Scary Hours Edition,99,1,30,,,,
67,-,Gaboro,RUSH HOUR - EP,-,67,1,,,,
68,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),68,1,79,,,,
69,-,XXXTENTACION,17,-,11,176,61,2019-12-15,61,2019-12-15
70,up,ScHoolboy Q,BLUE LIPS,73,2,14,,,,
71,down,50 Cent,Get Rich or Die Tryin',48,6,95,,,,
72,down,"Tyler, The Creator",IGOR,35,8,238,60,2019-11-17,22,2020-02-02
73,-,JayBeats,But First Hip-Hop,-,73,1,,,,
74,down,Rynco Black,Paris Drop,61,58,7,,,,
75,-,Lae Chunks,True Love,-,35,6,,,,
76,-,Darkest Psychologist,Hey Darkness My Enemy,-,76,1,,,,
77,down,Lenno Mack,Purp Urbans,55,55,4,,,,
78,-,Fallen Angels,Lithium Carbonate,-,78,1,,,,
79,-,Psycho Skull,Maximize Everything,-,79,1,,,,
80,-,Eminem,The Slim Shady LP (Expanded Edition),-,41,11,,,,
81,-,Kanye West,JESUS IS KING,-,1,187,3,2019-10-27,1,2019-11-03
82,up,A$AP Rocky,LIVE.LOVE.A$AP,97,4,16,,,,
83,-,Lil Baby,My Turn (Deluxe),-,2,97,28,2020-05-03,4,2020-05-10
84,down,Yi Crew,Renegade,78,78,3,,,,
85,down,Amara,Stikk I Brystet,71,5,7,,,,
86,-,Juice WRLD,Legends Never Die (With Videos),-,4,100,51,2020-10-18,20,2020-10-25
87,-,Heartbroken Empire,Lost All Hopes,-,87,1,,,,
88,-,Darci,Escape Cycle,-,88,1,,,,
89,down,"Tyler, The Creator",Flower Boy,75,17,161,,,,
90,down,Miaandu,Tell It,59,38,6,,,,
91,-,SCH,JVLIVS Prequel : Giulio,-,91,1,,,,
92,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,5,152,66,2020-02-16,13,2020-03-01
93,-,Angelo Reira,Endelig ute,-,9,8,,,,
94,-,Eminem,Recovery (Deluxe Edition),-,21,44,,,,
95,-,Kanye West,ye,-,14,175,,,,
96,down,mgk & Trippie Redd,genre : sadboy - EP,83,4,8,,,,
97,down,Fred Steinfeld,Leitkultur Fernsehen,76,76,2,,,,
98,-,Hunxho,Before The Album,-,98,1,,,,
99,-,Karpe,"Kors På Halsen, Ti Kniver I Hjertet, Mor Og Far I Døden",-,5,230,,,,
100,-,ALBLAK 52,Streets Echo 2052,-,100,1,,,,
