Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,-,UNDERGRUNN,Norge Elsker Rap - EP,-,2,1,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
4,down,J. Cole,Might Delete Later,3,1,4,,,,
5,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,11,,,,
6,up,UNDERGRUNN,Egoland,7,1,55,,,,
7,-,Cauldry La Matrix,Matrix Zoo - EP,-,7,2,,,,
8,up,Ari Bajgora,Situasjon Mixtape - EP,14,8,2,,,,
9,down,Travis Scott,UTOPIA,5,1,40,,,,
10,up,Junior0horn,Too Bad,10,10,9,,,,
11,up,Fargo Togo,The Suburbs,17,11,9,,,,
12,down,Kanye West,Graduation,11,4,228,,,,
13,up,Starx,Drum Selection Since 1999,20,10,9,,,,
14,-,A Boogie wit da Hoodie,ALONE - EP,-,14,1,,,,
15,down,Yeat,2093 (P2),9,2,10,,,,
16,down,Karpe,Omar Sheriff - EP,6,1,118,,,,
17,down,PlanetEvolutions,You've Found a Gem (Vol.1),15,12,8,,,,
18,up,Leo Angst,She Came From the Stars,26,9,32,,,,
19,up,MokoB,Voodoo People,21,19,8,,,,
20,up,EmberzUp,Windswept,30,6,32,,,,
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,103,,,,
22,down,FernFlowz,GoalGoat,18,5,33,,,,
23,down,Kendrick Lamar,DAMN.,12,8,233,,,,
24,up,Yogiyogi,Sleepless Nights of Love,25,7,33,,,,
25,up,Rob lovie,Exploring Without an End <3,29,14,32,,,,
26,down,MindHunt,I Remember Everything,23,23,8,,,,
27,down,UNDERGRUNN,UNDERGRUNN,22,1,108,,,,
28,up,Kanye West,The Life of Pablo,32,6,234,,,,
29,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),8,3,157,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,19,1,24,,,,
31,up,Kendrick Lamar,To Pimp a Butterfly,33,10,214,100,2020-06-07,100,2020-06-07
32,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,11,222,,,,
33,up,Cezinando,Sprengkulde,41,1,46,,,,
34,up,Karpe,"Kors På Halsen, Ti Kniver I Hjertet, Mor Og Far I Døden",51,5,227,,,,
35,down,Travis Scott,Rodeo (Expanded Edition),31,15,187,99,2020-05-03,99,2020-05-03
36,down,"Tyler, The Creator",IGOR,16,8,232,60,2019-11-17,22,2020-02-02
37,up,Nas,Illmatic,79,24,64,,,,
38,-,Amara,Stikk I Brystet,-,38,1,,,,
39,up,Doja Cat,Scarlet 2 CLAUDE,42,5,4,,,,
40,down,Karpe,SAS PLUS / SAS PUSSY (PAF VERSION),38,2,192,,,,
41,up,mgk & Trippie Redd,genre : sadboy - EP,44,4,5,,,,
42,down,Travis Scott,ASTROWORLD,24,1,230,9,2019-11-10,6,2020-05-03
43,-,loaderway,Unwilling,-,43,1,,,,
44,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),37,1,73,,,,
45,down,Eminem,The Eminem Show (Expanded Edition),34,7,101,,,,
46,down,21 Savage,american dream,36,1,16,,,,
47,-,Neste Planet & Linni,Kosmose,-,47,1,,,,
48,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),27,13,5,,,,
49,up,Kanye West,Donda (Deluxe),54,1,127,,,,
50,-,Purely Blue,Burning Bridges,-,50,1,,,,
51,up,ScHoolboy Q,BLUE LIPS,53,2,9,,,,
52,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),63,52,2,,,,
53,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,39,1,31,,,,
54,-,Jireel,LUANDA,-,54,1,,,,
55,-,Gæste Gutter,Gæste Gutter På Rømmen - EP,-,55,1,,,,
56,up,Roc Boyz,"Roc Boyz, Vol. 3",60,14,39,,,,
57,down,A$AP Rocky,LIVE.LOVE.A$AP,50,4,14,,,,
58,up,Karpe,Heisann Montebello,66,5,214,,,,
59,up,Nemzzz,DO NOT DISTURB (DELUXE),61,31,6,,,,
60,down,Avgvstvs,K.E.E.G,56,56,2,,,,
61,-,Kamelen,#FRIKJENT,-,3,63,,,,
62,up,Dr. Dre,2001,94,9,198,,,,
63,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,153,4,2020-07-26,4,2020-07-26
64,-,4Mat B,Letter To Mama,-,50,2,,,,
65,down,Kanye West,The College Dropout,57,2,202,,,,
66,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,60,2,,,,
67,-,Nicki Minaj,Pink Friday 2,-,1,12,,,,
68,-,Rynco Black,Paris Drop,-,68,1,,,,
69,-,JID,The Forever Story (Extended Version),-,13,46,,,,
70,down,Drake,Views,46,25,146,91,2020-05-03,85,2021-05-02
71,-,Joe Blow,The Cynic,-,71,1,,,,
72,-,MC Solaar,Triptyque : Lueurs célestes,-,72,1,,,,
73,up,Kanye West,JESUS IS KING,95,1,186,3,2019-10-27,1,2019-11-03
74,-,Lil Revive,Grim Peaks II,-,74,1,,,,
75,-,Spiffie Luciano & MikeMadeThe808s,The Black Sheep,-,75,1,,,,
76,-,Drake,Take Care (Deluxe Version),-,30,121,100,2020-11-22,100,2020-11-22
77,-,XXXTENTACION,17,-,11,172,61,2019-12-15,61,2019-12-15
78,down,Kanye West,Late Registration,64,21,122,,,,
79,-,Lae Chunks,True Love,-,79,1,,,,
80,-,The Coudersos,Shining Black,-,80,1,,,,
81,down,Drake & 21 Savage,Her Loss,72,1,74,,,,
82,down,TNT Northside,Volcanic,76,76,4,,,,
83,-,Euroo,2 Early 42 Late - EP,-,83,1,,,,
84,-,Kjartan Gaulfossen,Korsvegen,-,74,3,,,,
85,-,UNDERGRUNN,Buketter & Ballspill,-,2,116,,,,
86,down,Eminem,Curtain Call - The Hits (Deluxe Version),43,5,168,,,,
87,down,Ulternate,Keys to the World - EP,78,78,2,,,,
88,-,Mac Miller,Swimming,-,9,190,98,2019-12-15,28,2020-01-19
89,-,louilexus & Åse,Full Lengde Deluxe,-,89,1,,,,
90,down,Doja Cat,Scarlet,74,1,26,,,,
91,-,50 Cent,Get Rich or Die Tryin',-,6,90,,,,
92,-,"Tyler, The Creator",Wolf,-,68,6,,,,
93,down,Ulternate,Lemon - EP,77,77,2,,,,
94,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",71,71,2,,,,
95,-,Travis Scott,Birds in the Trap Sing McKnight,-,10,135,68,2019-11-10,47,2020-05-03
96,-,JPG Bang,Allure - EP,-,96,1,,,,
97,down,Kanye West,Yeezus,67,19,162,,,,
98,-,Fight Dane,Chronologikal - EP,-,98,1,,,,
99,-,Kanye West,ye,-,14,172,,,,
100,down,Marstein,Medici Marstein,90,1,79,,,,
