Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,9,1,4,,,,
2,down,UNDERGRUNN,Norge Elsker Rap - EP,1,1,9,,,,
3,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,45,3,2,,,,
4,up,Fargo Togo,The Suburbs,4,2,17,,,,
5,down,Gunna,One of Wun,2,2,7,,,,
6,up,Travis Scott,UTOPIA,20,1,48,,,,
7,up,Junior0horn,Too Bad,12,5,17,,,,
8,up,PlanetEvolutions,You've Found a Gem (Vol.1),10,4,16,,,,
9,up,$uicideboy$,New World Depression,46,9,2,,,,
10,up,Leonidas,SHALLOW NIGHT,28,10,4,,,,
11,up,MokoB,Voodoo People,14,4,16,,,,
12,down,Starx,Drum Selection Since 1999,7,7,17,,,,
13,up,EmberzUp,Windswept,42,6,40,,,,
14,up,FernFlowz,GoalGoat,15,5,41,,,,
15,up,Karpe,Omar Sheriff - EP,24,1,126,,,,
16,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,11,230,,,,
17,down,UNDERGRUNN,Egoland,13,1,63,,,,
18,up,Urseligezz,4 Nights In Total,27,18,4,,,,
19,up,Yogiyogi,Sleepless Nights of Love,22,7,41,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,14,,,,
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,111,,,,
22,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),3,3,13,,,,
23,up,Fabricated Existence,Illusion Of Life,30,23,3,,,,
24,up,Flying Motorcycle,Don't Stop on the Road,44,24,2,,,,
25,up,Kanye West,Graduation,26,4,236,,,,
26,up,Kendrick Lamar,To Pimp a Butterfly,38,10,222,100,2020-06-07,100,2020-06-07
27,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,3,165,,,,
28,up,Kendrick Lamar,DAMN.,33,8,241,,,,
29,up,Teint Value,Globe Laywer,31,29,3,,,,
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,29,1,19,,,,
31,up,Heartbroken Empire,Lost All Hopes,78,31,3,,,,
32,down,Gjenfødt Kultur,Sidentwentysixteen,18,3,4,,,,
33,up,Drouns 43,Lunar,48,33,3,,,,
34,down,Vince Staples,Dark Times,6,2,5,,,,
35,up,LUCKI,GEMINI!,50,35,2,,,,
36,up,Eminem,The Eminem Show (Expanded Edition),36,7,109,,,,
37,down,23,Bland Sagor & Vapen: Del 1 - EP,19,19,4,,,,
38,up,C.Gambino,Sin City,62,18,16,,,,
39,up,Kedder Breaks,No Aura,43,39,5,,,,
40,up,KęKę,04:01,70,40,2,,,,
41,down,Jonas Benyoub,Skulle Bare Visst - EP,5,5,3,,,,
42,down,UNDERGRUNN,UNDERGRUNN,39,1,116,,,,
43,up,Eminem,The Marshall Mathers LP,51,28,101,,,,
44,-,Yamê,ELOWI,-,44,6,,,,
45,down,Travis Scott,Rodeo (Expanded Edition),34,15,194,99,2020-05-03,99,2020-05-03
46,up,Yeat,2093 (P2),47,2,18,,,,
47,up,Darkest Psychologist,Hey Darkness My Enemy,59,47,3,,,,
48,up,"Tyler, The Creator",IGOR,79,8,240,60,2019-11-17,22,2020-02-02
49,up,The Antibiotics,Heal Us,65,49,3,,,,
50,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),88,1,81,,,,
51,up,Psycho Skull,Maximize Everything,63,51,3,,,,
52,up,Seren Hunt,Sussi Delights,60,33,6,,,,
53,up,Kanye West,The Life of Pablo,53,6,242,,,,
54,up,Moneybagg Yo,SPEAK NOW,64,54,2,,,,
55,-,Levoton,lost tapes,-,55,1,,,,
56,down,Fallen Angels,Lithium Carbonate,37,37,3,,,,
57,up,Eminem,Curtain Call - The Hits (Deluxe Version),93,5,174,,,,
58,up,Travis Scott,ASTROWORLD,58,1,238,9,2019-11-10,6,2020-05-03
59,down,Lenno Mack,Purp Urbans,55,55,6,,,,
60,-,Amara,Stikk I Brystet (Deluxe),-,60,1,,,,
61,up,Rynco Black,Paris Drop,95,58,9,,,,
62,up,Lae Chunks,True Love,91,35,8,,,,
63,-,G-Eazy,Freak Show,-,63,1,,,,
64,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,52,1,11,,,,
65,-,Kanye West,Yeezus,-,19,165,,,,
66,-,Eminem,Kamikaze,-,15,109,92,2020-01-26,92,2020-01-26
67,down,Dirty Oppland,Balberg Allstars EP,61,18,6,,,,
68,-,23 & C. Gambino,M.O.B - EP,-,7,12,,,,
69,up,Kanye West,The College Dropout,81,2,207,,,,
70,down,"JNS, Mest Seff & Jeff",JEFF - EP,21,21,3,,,,
71,down,50 Cent,Get Rich or Die Tryin',54,6,97,,,,
72,-,Mozzik,Mergimstar,-,72,1,,,,
73,-,Nas,Illmatic,-,24,71,,,,
74,-,Benny Jamz & Gilli,KENNY,-,74,1,,,,
75,down,MindHunt,I Remember Everything,16,10,16,,,,
76,up,Drake & Future,What a Time To Be Alive,90,60,8,74,2020-01-19,74,2020-01-19
77,-,RACK,EGO THERAPY,-,77,1,,,,
78,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,29,21,,,,
79,down,Leo Angst,She Came From the Stars,25,9,40,,,,
80,down,J. Cole,4 Your Eyez Only,72,50,11,,,,
81,down,Pure Bacs,Nerver Ending,66,66,3,,,,
82,-,Lia Krone,Nemesis Hiphop Star,-,82,1,,,,
83,-,Future,I NEVER LIKED YOU,-,1,62,,,,
84,down,Miaandu,Tell It,69,38,8,,,,
85,-,Kneecap,Fine Art,-,85,1,,,,
86,-,K CAMP,Vibe Forever,-,86,1,,,,
87,-,A36,AREA 36,-,3,14,,,,
88,-,Karpe,"Kors På Halsen, Ti Kniver I Hjertet, Mor Og Far I Døden",-,5,231,,,,
89,down,Childish Gambino,Atavista,49,3,6,,,,
90,-,Ant Wan,The Only Wan (Deluxe),-,6,25,,,,
91,-,21 Savage,american dream,-,1,20,,,,
92,-,Dr. Dre,The Chronic,-,3,29,57,2020-04-26,57,2020-04-26
93,down,A Boogie wit da Hoodie,Better Off Alone,77,12,7,,,,
94,down,Harzo Liam,Cut Open,68,36,7,,,,
95,-,Young Dolph,Role Model,-,95,1,,,,
96,-,Josh A & iAmJakeHill,Better Off Dead III,-,96,1,,,,
97,-,Your Old Droog,Movie,-,97,1,,,,
98,-,Kukon,Ogrody Mixtape,-,72,6,,,,
99,-,Neste Planet & Linni,Kosmose,-,14,5,,,,
100,-,Jireel,LUANDA,-,45,6,,,,
