Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,199,,,,
2,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),2,1,201,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,212,,,,
4,up,Jidenna,Classic Man (feat. Roman GianArthur),4,2,202,,,,
5,up,Wale,The Matrimony (feat. Usher),5,4,191,,,,
6,up,O.T. Genasis,CoCo,6,4,213,,,,
7,up,DeJ Loaf,Try Me,7,5,213,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,6,209,,,,
9,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),9,7,213,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,212,,,,
11,up,Kent Jones,Don't Mind,11,9,213,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,186,52,2020-04-12,48,2020-04-19
13,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),13,12,210,,,,
14,up,Bobby Shmurda,Hot N*gga,14,13,214,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),15,14,216,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,212,,,,
17,up,Cardi B,Bodak Yellow,17,16,191,,,,
18,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),18,17,192,,,,
19,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],19,18,213,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,172,,,,
21,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),21,17,204,,,,
22,up,Ice Prince,Aboki,22,17,172,,,,
23,up,Nicki Minaj,MEGATRON,23,19,149,,,,
24,up,Ice Prince,Marry You,24,23,139,,,,
25,up,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,160,,,,
26,up,JAE5,Dimension (feat. Skepta & Rema),26,2,137,,,,
27,up,Chris Brown X Tyga,Ayo,27,3,191,,,,
28,up,Future,Low Life (feat. The Weeknd),28,26,115,,,,
29,-,Phyno,Connect,-,1,27,,,,
30,-,Yamê,Bécane - A Colors Show,-,30,1,,,,
31,-,Harteez,Rap Is Not Dead,-,31,1,,,,
32,-,Pop Smoke,Dior,-,20,46,100,2020-02-23,46,2020-07-12
