Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,33,,,,
2,up,YungRukki,Peace,76,2,2,,,,
3,up,6ix9ine & Nicki Minaj,TROLLZ,4,3,2,89,2020-06-14,4,2020-06-21
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,31,,,,
5,up,Falz,Soldier (feat. Simi),28,1,10,,,,
6,up,Flowbaker,Story,10,5,2,,,,
7,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,30,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,33,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),94,1,31,,,,
10,down,Jidenna,Classic Man (feat. Roman GianArthur),7,2,29,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],8,6,8,,,,
12,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,33,,,,
13,up,Wale,The Matrimony (feat. Usher),13,4,28,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,33,,,,
15,-,Beyoncé,BLACK PARADE,-,15,1,78,2020-06-28,78,2020-06-28
16,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,7,,,,
17,up,Travis Scott,Antidote,19,9,33,,,,
18,down,Drake,Controlla,16,11,33,,,,
19,down,Big Sean,Blessings (feat. Drake),17,11,24,,,,
20,up,Empire Cast,What Is Love (feat. V. Bozeman),40,5,33,,,,
21,up,Falz,Soft Work,21,8,9,,,,
22,down,O.T. Genasis,CoCo,18,4,33,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,33,,,,
24,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,29,,,,
25,up,Fetty Wap,Trap Queen,58,16,29,,,,
26,down,DeJ Loaf,Try Me,24,5,32,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),25,17,33,,,,
28,up,Drake,In My Feelings,33,21,33,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,6,28,,,,
30,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,31,,,,
31,up,Wizkid,Joro,39,1,33,,,,
32,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),26,8,33,,,,
33,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,1,12,52,2020-04-12,48,2020-04-19
34,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],29,18,32,,,,
35,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,8,32,,,,
36,down,エミネム,The Monster (feat. Rihanna),32,21,33,,,,
37,up,Wiz Khalifa,We Dem Boyz,41,2,32,,,,
38,up,Big Sean,I Don't F**k With You (feat. E-40),74,23,29,,,,
39,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),30,8,33,,,,
40,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,40,1,,,,
41,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),34,7,31,,,,
42,up,Kent Jones,Don't Mind,73,9,33,,,,
43,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,8,33,,,,
44,down,Nicki Minaj,High School (feat. Lil Wayne),35,19,33,,,,
45,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),31,26,33,,,,
46,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),37,27,32,,,,
47,down,Skepta & Wizkid,Energy (Stay Far Away),42,13,28,,,,
48,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,33,,,,
49,down,iLoveMakonnen,Tuesday (feat. Drake),44,10,33,,,,
50,down,Drake,Worst Behavior,46,36,33,,,,
51,down,Tyga,Hookah (feat. Young Thug),45,34,33,,,,
52,-,J. Cole,Snow on tha Bluff,-,52,1,100,2020-06-21,100,2020-06-21
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),47,12,30,,,,
54,down,Empire Cast,Good Enough (feat. Jussie Smollett),48,13,32,,,,
55,down,M.I Abaga,Bad Belle (feat. Moti Cakes),49,39,33,,,,
56,down,Bobby Shmurda,Hot N*gga,50,13,33,,,,
57,down,O.T. Genasis,Cut It (feat. Young Dolph),52,14,33,,,,
58,down,Kid Ink,Show Me (feat. Chris Brown),53,41,31,,,,
59,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,32,,,,
60,down,Rae Sremmurd,No Type,55,23,33,,,,
61,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),56,42,31,,,,
62,down,Kendrick Lamar,King Kunta,60,44,33,,,,
63,up,Young T & Bugsey,Don't Rush (feat. DaBaby),88,63,2,,,,
64,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",61,23,32,,,,
65,down,Big Shaq,Man's Not Hot,62,52,32,,,,
66,up,Nicki Minaj,Pills N Potions,67,4,33,,,,
67,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),63,17,27,,,,
68,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),65,48,30,,,,
69,down,Drake,Summer Sixteen,66,51,33,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),68,47,31,,,,
71,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),69,17,32,,,,
72,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),70,54,31,,,,
73,down,Drake,Energy,71,42,33,,,,
74,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),72,53,31,,,,
75,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,2,3,79,2020-04-19,1,2020-07-05
76,down,Nasty C,Eazy,51,51,2,,,,
77,-,Young Money,Trophies (feat. Drake),-,77,1,,,,
78,down,Nome,Cheque Out (feat. Dsb & He),2,2,2,,,,
79,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,24,64,2019-12-01,52,2020-01-12
80,-,Veen,City Drills,-,80,1,,,,
81,-,"Kolaboy, Zoro & Masterkraft",Senator,-,81,1,,,,
82,-,Kid Rohan,DO SOMETHING! (feat. RØB?!),-,82,1,,,,
83,down,Future,F*ck Up Some Commas,82,57,20,,,,
84,up,Ajebutter 22,Bad Gang (feat. Falz),85,20,5,,,,
85,up,Ace Hood,Bugatti (feat. Future & Rick Ross),100,62,25,,,,
86,-,The 4th & Von ZI,Meant for Me,-,86,1,,,,
87,-,Hiro,Number One (feat. Daphne),-,87,1,,,,
88,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,2,32,,,,
89,-,Jyxo,Go Go Go Who's Next,-,89,1,,,,
90,-,Money Man,Money Man Perry,-,90,1,,,,
91,-,Kiskadee,Happy Birthday Son,-,91,1,,,,
92,-,Terry tha Rapman,B.A.N.S,-,92,1,,,,
93,-,Kiskadee,Happy Birthday Son In Law,-,93,1,,,,
94,-,Wizkid,Come Closer (feat. Drake),-,75,13,,,,
95,down,Drake,God's Plan,89,24,28,,,,
96,-,50 Cent,In Da Club,-,42,26,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,89,2,,,,
98,-,Small Doctor,Penalty,-,74,11,,,,
99,-,Rick Ross,Sorry (feat. Chris Brown),-,60,27,,,,
100,down,Ice Prince,Aboki,93,17,28,,,,
