Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,138,,,,
2,up,Desiigner,Panda,3,2,102,,,,
3,up,Ruger,Girlfriend,9,3,4,,,,
4,up,Nicki Minaj,Pills N Potions,4,4,137,,,,
5,up,Falz,Soldier (feat. Simi),5,1,111,,,,
6,-,Supreme Grundy,Grunch,-,6,1,,,,
7,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,132,,,,
8,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,128,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,130,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,112,,,,
11,up,Chris Brown X Tyga,Ayo,82,3,116,,,,
12,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,138,,,,
13,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),11,8,138,,,,
14,down,Wale,The Matrimony (feat. Usher),13,4,123,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,138,,,,
16,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,112,,,,
17,up,Travis Scott,Antidote,17,9,138,,,,
18,up,Big Sean,Blessings (feat. Drake),18,11,128,,,,
19,-,Black Sherif,Kwaku the Traveller,-,1,11,,,,
20,down,O.T. Genasis,CoCo,19,4,138,,,,
21,down,Falz,Soft Work,20,8,111,,,,
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,133,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,12,136,,,,
24,down,Fetty Wap,Trap Queen,22,16,114,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),23,17,137,,,,
26,down,DeJ Loaf,Try Me,24,5,136,,,,
27,down,Drake,Controlla,15,11,138,,,,
28,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",25,20,126,,,,
29,up,エミネム,The Monster (feat. Rihanna),30,21,137,,,,
30,down,Drake,In My Feelings,26,21,137,,,,
31,down,Wiz Khalifa,We Dem Boyz,27,2,135,,,,
32,down,Falz,Bop Daddy (feat. Ms Banks),28,10,90,,,,
33,down,Nicki Minaj,High School (feat. Lil Wayne),29,19,138,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,133,,,,
35,down,Rae Sremmurd,No Type,32,23,138,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,124,,,,
37,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,136,,,,
38,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),34,26,138,,,,
39,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),35,7,136,,,,
40,-,Ruger,Bounce,-,1,61,,,,
41,down,Skepta & Wizkid,Energy (Stay Far Away),37,13,113,,,,
42,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",36,8,135,,,,
43,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,136,,,,
44,down,Kent Jones,Don't Mind,39,9,136,,,,
45,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,109,52,2020-04-12,48,2020-04-19
46,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,138,,,,
47,down,iLoveMakonnen,Tuesday (feat. Drake),43,10,136,,,,
48,down,Tyga,Hookah (feat. Young Thug),44,34,138,,,,
49,up,Drake,Worst Behavior,61,36,136,,,,
50,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,133,,,,
51,down,Bobby Shmurda,Hot N*gga,47,13,137,,,,
52,down,M.I Abaga,Bad Belle (feat. Moti Cakes),48,39,127,,,,
53,down,2Pac,Dear Mama,49,15,63,,,,
54,down,O.T. Genasis,Cut It (feat. Young Dolph),50,14,139,,,,
55,down,Kid Ink,Show Me (feat. Chris Brown),51,41,125,,,,
56,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,135,,,,
57,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,112,,,,
58,down,Cardi B,Bodak Yellow,56,16,114,,,,
59,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",57,43,120,,,,
60,up,Post Malone,White Iverson,85,56,73,,,,
61,down,Kendrick Lamar,King Kunta,58,44,138,,,,
62,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",59,23,136,,,,
63,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),63,17,117,,,,
64,down,Drake,Back To Back,60,56,97,,,,
65,up,Rick Ross,Sorry (feat. Chris Brown),75,60,98,,,,
66,down,Big Shaq,Man's Not Hot,62,52,132,,,,
67,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),69,54,110,,,,
68,down,50 Cent,In Da Club,65,42,114,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),89,63,93,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),67,47,120,,,,
71,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),68,17,127,,,,
72,down,Drake,Summer Sixteen,70,51,129,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,19,98,,,,
74,down,Future,F*ck Up Some Commas,72,57,101,,,,
75,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",73,62,69,,,,
76,down,Jidenna,Little Bit More,74,66,83,,,,
77,down,2Pac,Changes (feat. Talent),66,50,54,,,,
78,up,Nicki Minaj,MEGATRON,78,19,75,,,,
79,down,Ajebutter 22,Bad Gang (feat. Falz),76,20,85,,,,
80,down,Drake,Energy,64,42,131,,,,
81,down,Ice Prince,Aboki,77,17,97,,,,
82,down,Ice Prince,Marry You,79,23,64,,,,
83,up,Big Sean,I Don't F**k With You (feat. E-40),88,23,120,,,,
84,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,7,,,,
85,-,Nicki Minaj,Grand Piano,-,77,25,,,,
86,down,Meek Mill,Bad For You (feat. Nicki Minaj),80,20,86,,,,
87,up,Iggy Azalea,Black Widow (feat. Rita Ora),87,70,45,,,,
88,down,Ruger,Dior,45,1,32,,,,
89,-,Migos,Cocoon,-,89,1,,,,
90,-,Shenseea,Target (feat. Tyga),-,90,1,,,,
91,-,D'médici,The Way Life Goes,-,91,1,,,,
92,up,Drake,God's Plan,92,24,107,,,,
93,up,Future,Mask Off,98,38,4,,,,
94,down,Ace Hood,Bugatti (feat. Future & Rick Ross),81,62,93,,,,
95,down,JAE5,Dimension (feat. Skepta & Rema),83,2,63,,,,
96,down,DJ Khaled,For Free (feat. Drake),90,59,61,,,,
97,down,Wizkid,Come Closer (feat. Drake),91,75,46,,,,
98,-,Nicki Minaj,The Night Is Still Young,-,92,8,,,,
99,up,Future,Low Life (feat. The Weeknd),100,26,55,,,,
100,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,45,,,,
