Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,8,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,83,,,,
3,up,JAE5,Dimension (feat. Skepta & Rema),3,2,12,,,,
4,up,Drake,Hotline Bling,5,2,58,,,,
5,up,Desiigner,Panda,6,2,48,,,,
6,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,6,3,84,2021-05-09,17,2021-05-16
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,73,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),12,2,77,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,81,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],13,6,58,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",34,5,83,,,,
12,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),14,2,79,,,,
13,up,Wale,The Matrimony (feat. Usher),15,4,72,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,83,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),19,7,56,,,,
16,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),20,8,78,,,,
17,up,Drake,Controlla,17,11,83,,,,
18,up,Travis Scott,Antidote,23,9,83,,,,
19,up,Empire Cast,What Is Love (feat. V. Bozeman),21,5,81,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,81,,,,
21,up,Big Sean,Blessings (feat. Drake),22,11,74,,,,
22,up,O.T. Genasis,CoCo,24,4,82,,,,
23,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),48,8,83,,,,
24,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",26,15,79,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,17,83,,,,
26,up,DeJ Loaf,Try Me,28,5,82,,,,
27,up,Big Sean,I Don't F**k With You (feat. E-40),68,23,76,,,,
28,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,72,,,,
29,up,Drake,In My Feelings,30,21,82,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,77,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,75,,,,
32,up,Rae Sremmurd,No Type,32,23,83,,,,
33,up,エミネム,The Monster (feat. Rihanna),33,21,83,,,,
34,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),41,7,80,,,,
35,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],35,18,80,,,,
36,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),69,26,83,,,,
37,up,Nicki Minaj,High School (feat. Lil Wayne),44,19,83,,,,
38,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),37,8,82,,,,
39,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",42,8,83,,,,
40,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,82,,,,
41,down,Falz,Soldier (feat. Simi),7,1,56,,,,
42,up,Kent Jones,Don't Mind,58,9,81,,,,
43,up,M.I Abaga,Bad Belle (feat. Moti Cakes),62,39,73,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),47,1,54,52,2020-04-12,48,2020-04-19
45,up,Drake,Worst Behavior,45,36,81,,,,
46,down,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,79,,,,
47,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),49,31,83,,,,
48,up,Tyga,Hookah (feat. Young Thug),50,34,83,,,,
49,up,Empire Cast,Good Enough (feat. Jussie Smollett),51,13,80,,,,
50,up,Bobby Shmurda,Hot N*gga,52,13,81,,,,
51,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),54,12,78,,,,
52,-,M.I Abaga,All My Life (feat. Oxlade),-,52,1,,,,
53,up,O.T. Genasis,Cut It (feat. Young Dolph),55,14,83,,,,
54,-,Lil Baby & Lil Durk,Voice of the Heroes,-,54,1,,,,
55,up,Kid Ink,Show Me (feat. Chris Brown),56,41,78,,,,
56,down,6ix9ine & Nicki Minaj,TROLLZ,53,3,28,89,2020-06-14,4,2020-06-21
57,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],57,15,79,,,,
58,up,Kendrick Lamar,King Kunta,59,44,83,,,,
59,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),60,42,78,,,,
60,-,Cardi B,Bodak Yellow,-,16,61,,,,
61,up,2Pac,Dear Mama,65,15,8,,,,
62,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",64,23,80,,,,
63,up,Drake,Back To Back,66,56,44,,,,
64,down,Nicki Minaj,Pills N Potions,10,4,83,,,,
65,up,Wiz Khalifa,We Dem Boyz,67,2,80,,,,
66,up,Big Shaq,Man's Not Hot,71,52,79,,,,
67,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,73,,,,
68,down,Falz,Soft Work,25,8,59,,,,
69,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),72,48,75,,,,
70,up,Drake,Summer Sixteen,73,51,77,,,,
71,up,M.I Abaga,Mine (feat. Wizkid),80,47,67,,,,
72,up,Drake,Energy,91,42,78,,,,
73,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),92,17,76,,,,
74,-,Dutchavelli,Circle The Endz,-,74,1,,,,
75,-,J. Cole,l e t . g o . m y . h a n d,-,75,1,,,,
76,-,Jo Deep,Sent (feat. 121SELAH),-,76,1,,,,
77,-,J-Tek,Alone in Space,-,77,1,,,,
78,-,Young Dolph & Key Glock,Penguins,-,78,1,,,,
79,-,Bryansanon,Just Water (feat. TisaKorean),-,79,1,,,,
80,-,Lecrae & Andy Mineo,Coming in Hot,-,80,1,,,,
81,-,Post Malone,White Iverson,-,56,35,,,,
82,down,iLoveMakonnen,Tuesday (feat. Drake),46,10,83,,,,
83,-,50 Cent,In Da Club,-,42,63,,,,
84,-,Lil Baby & Lil Durk,Hats Off,-,84,1,,,,
85,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),100,54,65,,,,
86,-,D-Block Europe & Aitch,UFO,-,86,1,,,,
87,-,Sir Werry,Find Your Way,-,87,1,,,,
88,-,Masked Wolf,Numb,-,88,1,,,,
89,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,58,1,,,,
90,down,Chris Brown X Tyga,Ayo,38,3,65,,,,
91,-,Masked Wolf & iiiConic,Evil On the Inside,-,91,1,,,,
92,-,The Large Professor,Big Willie,-,92,1,,,,
93,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),63,17,66,,,,
94,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),95,53,73,,,,
95,down,Masked Wolf,Astronaut In The Ocean,36,36,4,60,2021-02-07,6,2021-04-04
96,up,Meek Mill,Bad For You (feat. Nicki Minaj),96,20,52,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,63,56,,,,
98,-,Future,F*ck Up Some Commas,-,57,60,,,,
99,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,2,30,,,,
100,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",90,62,24,,,,
