Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,4,,,,
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,2,2,64,2019-12-01,52,2020-01-12
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,4,,,,
4,up,P-Square,Personally,6,3,4,,,,
5,down,Wizkid,Joro,2,1,4,,,,
6,up,Empire Cast,What Is Love (feat. V. Bozeman),7,5,4,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,4,,,,
8,-,Vector,Alaye Jor Jor Jor,-,1,1,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),32,2,3,,,,
10,up,Chris Brown X Tyga,Ayo,100,3,4,,,,
11,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,4,,,,
12,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,4,,,,
13,down,Wale,The Matrimony (feat. Usher),11,4,4,,,,
14,-,Vector & Davido,Comfort,-,2,1,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,4,,,,
16,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,8,4,,,,
17,down,Drake,Controlla,15,11,4,,,,
18,down,Travis Scott,Antidote,14,9,4,,,,
19,down,O.T. Genasis,CoCo,16,4,4,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,12,4,,,,
21,down,Kanye West,Only One (feat. Paul McCartney),20,17,4,,,,
22,down,DeJ Loaf,Try Me,21,5,4,,,,
23,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),23,8,4,,,,
24,up,Fetty Wap,Trap Queen,54,16,3,,,,
25,down,Big Sean,I Don't F**k With You (feat. E-40),24,23,4,,,,
26,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",25,20,4,,,,
27,down,Empire Cast,Good Enough (feat. Jussie Smollett),18,13,4,,,,
28,down,Drake,In My Feelings,22,21,4,,,,
29,down,Rae Sremmurd,No Type,26,23,4,,,,
30,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],28,18,4,,,,
31,up,Mut4y & Wizkid,Manya,75,18,4,,,,
32,down,エミネム,The Monster (feat. Rihanna),27,21,4,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,4,,,,
34,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),30,8,4,,,,
35,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),31,7,4,,,,
36,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",33,8,4,,,,
37,up,iLoveMakonnen,Tuesday (feat. Drake),58,10,4,,,,
38,down,Nicki Minaj,High School (feat. Lil Wayne),34,19,4,,,,
39,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,27,4,,,,
40,down,Kent Jones,Don't Mind,36,9,4,,,,
41,up,Skepta & Wizkid,Energy (Stay Far Away),73,13,2,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,4,,,,
43,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),41,31,4,,,,
44,down,Nicki Minaj,Pills N Potions,40,4,4,,,,
45,down,Tyga,Hookah (feat. Young Thug),39,34,4,,,,
46,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),76,12,2,,,,
47,down,Drake,Worst Behavior,42,36,4,,,,
48,down,Bobby Shmurda,Hot N*gga,44,13,4,,,,
49,down,M.I Abaga,Bad Belle (feat. Moti Cakes),45,39,4,,,,
50,down,O.T. Genasis,Cut It (feat. Young Dolph),47,14,4,,,,
51,down,Kid Ink,Show Me (feat. Chris Brown),49,41,4,,,,
52,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,4,,,,
53,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",82,43,2,,,,
54,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,4,,,,
55,up,Kendrick Lamar,King Kunta,55,44,4,,,,
56,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",56,23,4,,,,
57,down,Wiz Khalifa,We Dem Boyz,38,2,4,,,,
58,up,Big Shaq,Man's Not Hot,59,52,4,,,,
59,up,Drake,Summer Sixteen,60,51,4,,,,
60,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),61,48,4,,,,
61,down,Drake,Energy,57,42,4,,,,
62,up,M.I Abaga,Mine (feat. Wizkid),63,47,4,,,,
63,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),64,17,4,,,,
64,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),65,53,4,,,,
65,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),66,54,4,,,,
66,down,Ice Prince,Aboki,62,17,4,,,,
67,up,Future,Low Life (feat. The Weeknd),77,26,4,,,,
68,-,Cardi B,Bodak Yellow,-,16,1,,,,
69,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,2,4,,,,
70,up,Rick Ross,Sorry (feat. Chris Brown),71,60,4,,,,
71,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],85,69,4,,,,
72,down,50 Cent,In Da Club,70,42,4,,,,
73,down,DJ Khaled,For Free (feat. Drake),72,59,4,,,,
74,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),93,36,2,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),98,63,3,,,,
76,down,T.I.,No Mediocre (feat. Iggy Azalea),74,27,4,,,,
77,down,Ace Hood,Bugatti (feat. Future & Rick Ross),69,62,4,,,,
78,down,Lil Wayne,Mirror (feat. Bruno Mars),67,60,4,,,,
79,-,エミネム,Beautiful,-,79,1,,,,
80,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,80,1,,,,
81,down,Future,F*ck Up Some Commas,68,57,4,,,,
82,down,Drake,Hotline Bling,4,2,4,,,,
83,-,Nicki Minaj,Want Some More,-,83,1,,,,
84,-,4Keus,"Mignon garçon (feat. Naza, KeBlack & Dry)",-,84,1,,,,
85,-,Kenny St. Brown & Jesse Jagz,Haven Smiles,-,85,1,,,,
86,-,J Hus,Must Be,-,86,1,,,,
87,-,Funky DL,Hip-Hop Instrumental,-,87,1,,,,
88,down,Wizkid,Ghetto Love,50,6,4,,,,
89,-,The Game,Welcome Home (feat. Nipsey Hussle),-,89,1,,,,
90,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,90,1,,,,
91,-,Vector & Slimcase,"Just Incase (feat. Slimcase, DJ Niyor)",-,91,1,,,,
92,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),78,68,4,,,,
93,down,Rae Sremmurd,No Flex Zone,84,77,4,,,,
94,down,Erigga,Welcome to Warri,46,46,2,,,,
95,down,Meek Mill,Bad For You (feat. Nicki Minaj),90,20,4,,,,
96,down,Nicki Minaj,Anaconda,94,50,3,,,,
97,down,Drake,God's Plan,95,24,4,,,,
98,-,Wizkid,Come Closer (feat. Drake),-,75,2,,,,
99,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,80,2,,,,
100,down,PARTYNEXTDOOR,Loyal (feat. Drake),51,51,2,90,2019-11-24,42,2019-12-01
