Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,192,,,,
2,up,Phyno,Connect,2,1,21,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,205,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,194,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,195,,,,
6,up,O.T. Genasis,CoCo,7,4,206,,,,
7,up,DeJ Loaf,Try Me,8,5,206,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,202,,,,
9,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,206,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,205,,,,
11,up,Kent Jones,Don't Mind,12,9,206,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,179,52,2020-04-12,48,2020-04-19
13,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,203,,,,
14,up,Bobby Shmurda,Hot N*gga,15,13,207,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,209,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,205,,,,
17,up,Cardi B,Bodak Yellow,18,16,184,,,,
18,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),19,17,185,,,,
19,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,206,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,165,,,,
21,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),23,17,197,,,,
22,up,Ice Prince,Aboki,24,17,165,,,,
23,up,Ice Prince,Marry You,25,23,132,,,,
24,up,Meek Mill,Bad For You (feat. Nicki Minaj),26,20,153,,,,
25,up,JAE5,Dimension (feat. Skepta & Rema),27,2,130,,,,
26,up,Chris Brown X Tyga,Ayo,28,3,184,,,,
27,up,Future,Low Life (feat. The Weeknd),29,26,108,,,,
28,-,Lloyd Banks,On Fire (Edited),-,28,1,,,,
29,-,Lil Durk & Only The Family,Smurk Carter,-,29,1,,,,
30,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,67,,,,
31,-,"Vector, Khaligraph Jones & Dip Doundou Guiss",Crown of Clay (feat. Ashs The Best) [Remix],-,31,1,,,,
32,up,BlackMagic,Pass You By (feat. Oritse Femi),32,32,6,,,,
33,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,32,79,2020-04-19,1,2020-07-05
