Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,32,,,,
2,-,Nome,Cheque Out (feat. Dsb & He),-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,30,,,,
4,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,1,89,2020-06-14,4,2020-06-21
5,-,S3Y3,Prom Night,-,5,1,,,,
6,down,StarBoy,Caro (feat. L.A.X & Wizkid),5,1,29,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),8,2,28,,,,
8,up,Ycee,Jagaban (Remix) [feat. Olamide],9,6,7,,,,
9,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,32,,,,
10,-,Flowbaker,Story,-,5,1,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,32,,,,
12,down,Supernovamusician,Badder Than You,4,4,2,,,,
13,down,Wale,The Matrimony (feat. Usher),12,4,27,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,4,32,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,6,,,,
16,up,Drake,Controlla,16,11,32,,,,
17,up,Big Sean,Blessings (feat. Drake),17,11,23,,,,
18,up,O.T. Genasis,CoCo,18,4,32,,,,
19,up,Travis Scott,Antidote,21,9,32,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,32,,,,
21,up,Falz,Soft Work,56,8,8,,,,
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,28,,,,
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,11,52,2020-04-12,48,2020-04-19
24,down,DeJ Loaf,Try Me,22,5,31,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),24,17,32,,,,
26,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),23,8,32,,,,
27,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",25,20,30,,,,
28,up,Falz,Soldier (feat. Simi),36,1,9,,,,
29,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],31,18,31,,,,
30,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),32,8,32,,,,
31,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),33,26,32,,,,
32,down,エミネム,The Monster (feat. Rihanna),29,21,32,,,,
33,down,Drake,In My Feelings,26,21,32,,,,
34,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),34,7,30,,,,
35,down,Nicki Minaj,High School (feat. Lil Wayne),28,19,32,,,,
36,down,Drake,Hotline Bling,27,2,23,,,,
37,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),30,27,31,,,,
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,32,,,,
39,up,Wizkid,Joro,44,1,32,,,,
40,up,Empire Cast,What Is Love (feat. V. Bozeman),65,5,32,,,,
41,up,Wiz Khalifa,We Dem Boyz,72,2,31,,,,
42,up,Skepta & Wizkid,Energy (Stay Far Away),70,13,27,,,,
43,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),35,31,32,,,,
44,down,iLoveMakonnen,Tuesday (feat. Drake),41,10,32,,,,
45,down,Tyga,Hookah (feat. Young Thug),43,34,32,,,,
46,down,Drake,Worst Behavior,45,36,32,,,,
47,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),47,12,29,,,,
48,up,Empire Cast,Good Enough (feat. Jussie Smollett),66,13,31,,,,
49,up,M.I Abaga,Bad Belle (feat. Moti Cakes),51,39,32,,,,
50,up,Bobby Shmurda,Hot N*gga,53,13,32,,,,
51,-,Nasty C,Eazy,-,51,1,,,,
52,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,32,,,,
53,up,Kid Ink,Show Me (feat. Chris Brown),55,41,30,,,,
54,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],76,15,31,,,,
55,down,Rae Sremmurd,No Type,40,23,32,,,,
56,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),77,42,30,,,,
57,down,Pop Smoke,Dior,46,20,8,100,2020-02-23,46,2020-07-12
58,-,Fetty Wap,Trap Queen,-,16,28,,,,
59,up,Roddy Ricch,The Box,71,12,17,91,2019-12-08,2,2020-02-16
60,down,Kendrick Lamar,King Kunta,58,44,32,,,,
61,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",59,23,31,,,,
62,down,Big Shaq,Man's Not Hot,61,52,31,,,,
63,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),63,17,26,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,6,27,,,,
65,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),67,48,29,,,,
66,up,Drake,Summer Sixteen,68,51,32,,,,
67,down,Nicki Minaj,Pills N Potions,60,4,32,,,,
68,up,M.I Abaga,Mine (feat. Wizkid),69,47,30,,,,
69,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),75,17,31,,,,
70,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),91,54,30,,,,
71,up,Drake,Energy,93,42,32,,,,
72,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),94,53,30,,,,
73,up,Kent Jones,Don't Mind,74,9,32,,,,
74,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,28,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,2,79,2020-04-19,1,2020-07-05
76,-,YungRukki,Peace,-,2,1,,,,
77,-,Jayrap,Evul Too (feat. Gzone & bwan),-,77,1,,,,
78,-,Lil Serega x Mad Lover,S.A.S (feat. Mad Lover),-,78,1,,,,
79,-,A-Reece,On My Own,-,79,1,,,,
80,-,Ay Poyoo,Goat (Aponkye),-,80,1,,,,
81,down,"Dj ice cream, Eyes, Been Rich Dixon & Irv",Money over Dumb Shit,2,2,2,,,,
82,up,Future,F*ck Up Some Commas,99,57,19,,,,
83,-,L.O.C.,Getting Thiz Money,-,83,1,,,,
84,-,LAKEY INSPIRED,Warm Nights,-,84,1,,,,
85,up,Ajebutter 22,Bad Gang (feat. Falz),100,20,4,,,,
86,-,Chance the Rapper,Same Drugs,-,86,1,,,,
87,-,Rick Ross,"Smile Mama, Smile (feat. CeeLo Green)",-,87,1,,,,
88,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,63,1,,,,
89,up,Drake,God's Plan,97,24,27,,,,
90,-,Dr. Dre,Keep Their Heads Ringin',-,90,1,,,,
91,down,2Pac,Changes (feat. Talent),50,50,2,,,,
92,up,Nicki Minaj,MEGATRON,98,19,18,,,,
93,up,Ice Prince,Aboki,96,17,27,,,,
94,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),48,1,30,,,,
95,-,Jidenna,Little Bit More,-,66,6,,,,
96,down,Lhil Frosh,Thick Talk (Freestyle),39,39,2,,,,
97,down,Drake,Toosie Slide,52,1,11,65,2020-04-05,2,2020-04-26
98,down,Post Malone,rockstar (feat. 21 Savage),95,63,21,,,,
99,-,Drake,Take Care (feat. Rihanna),-,97,2,,,,
100,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,24,,,,
