Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,86,,,,
2,down,Ruger,Bounce,1,1,11,,,,
3,-,EMUNI X AB,Calypso,-,3,1,,,,
4,down,Desiigner,Panda,3,2,51,,,,
5,down,Nicki Minaj,Pills N Potions,4,4,85,,,,
6,down,Falz,Soldier (feat. Simi),5,1,59,,,,
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,84,,,,
8,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),6,1,76,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),7,2,80,,,,
10,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,61,,,,
11,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),11,2,82,,,,
12,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,86,,,,
13,up,Wale,The Matrimony (feat. Usher),13,4,75,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,86,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,81,,,,
16,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,59,,,,
17,down,Empire Cast,What Is Love (feat. V. Bozeman),16,5,84,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,12,84,,,,
19,down,Drake,Controlla,18,11,86,,,,
20,down,Big Sean,Blessings (feat. Drake),19,11,77,,,,
21,up,Falz,Soft Work,39,8,61,,,,
22,down,O.T. Genasis,CoCo,20,4,85,,,,
23,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,82,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,17,86,,,,
25,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),23,8,86,,,,
26,down,DeJ Loaf,Try Me,25,5,85,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,75,,,,
28,up,Drake,In My Feelings,29,21,85,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,80,,,,
30,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),36,8,85,,,,
31,up,Wiz Khalifa,We Dem Boyz,66,2,82,,,,
32,up,エミネム,The Monster (feat. Rihanna),33,21,86,,,,
33,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],35,18,83,,,,
34,down,Nicki Minaj,High School (feat. Lil Wayne),31,19,86,,,,
35,down,Travis Scott,Antidote,26,9,86,,,,
36,up,Somto,All Night Long,73,36,2,,,,
37,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),34,26,86,,,,
38,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,83,,,,
39,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,85,,,,
40,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,86,,,,
41,up,Kent Jones,Don't Mind,42,9,84,,,,
42,up,Chris Brown X Tyga,Ayo,43,3,68,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),45,1,57,52,2020-04-12,48,2020-04-19
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,86,,,,
45,down,JAE5,Dimension (feat. Skepta & Rema),27,2,15,,,,
46,up,Tyga,Hookah (feat. Young Thug),47,34,86,,,,
47,down,Empire Cast,Good Enough (feat. Jussie Smollett),46,13,83,,,,
48,up,M.I Abaga,Bad Belle (feat. Moti Cakes),61,39,76,,,,
49,down,Rae Sremmurd,No Type,32,23,86,,,,
50,down,iLoveMakonnen,Tuesday (feat. Drake),49,10,85,,,,
51,up,Drake,Worst Behavior,52,36,84,,,,
52,down,Bobby Shmurda,Hot N*gga,50,13,84,,,,
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,81,,,,
54,up,O.T. Genasis,Cut It (feat. Young Dolph),55,14,86,,,,
55,up,Kid Ink,Show Me (feat. Chris Brown),56,41,81,,,,
56,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],57,15,82,,,,
57,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,81,,,,
58,down,Cardi B,Bodak Yellow,54,16,64,,,,
59,up,2Pac,Dear Mama,60,15,11,,,,
60,down,Kendrick Lamar,King Kunta,59,44,86,,,,
61,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",63,23,83,,,,
62,up,Drake,Back To Back,65,56,46,,,,
63,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),58,17,68,,,,
64,up,Big Shaq,Man's Not Hot,67,52,81,,,,
65,up,M.I Abaga,Mine (feat. Wizkid),69,47,69,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,19,48,,,,
67,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),70,48,77,,,,
68,up,Drake,Summer Sixteen,74,51,79,,,,
69,up,Drake,Energy,89,42,80,,,,
70,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),91,17,78,,,,
71,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),92,54,67,,,,
72,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),98,53,75,,,,
73,up,Jidenna,Little Bit More,99,66,43,,,,
74,-,50 Cent,In Da Club,-,42,64,,,,
75,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,62,25,,,,
76,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,43,,,,
77,down,Lil Wayne,Mirror (feat. Bruno Mars),71,60,60,,,,
78,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,77,,,,
79,up,2Pac,Changes (feat. Talent),83,50,6,,,,
80,-,Ice Prince,Aboki,-,17,57,,,,
81,-,Stormzy,Birthday Girl,-,81,1,,,,
82,-,Ruger,Abu Dhabi,-,27,1,,,,
83,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,96,2,32,,,,
84,-,Lil Wayne,It's Good (feat. Drake & Jadakiss),-,84,1,,,,
85,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,6,5,84,2021-05-09,17,2021-05-16
86,-,Reminisce,Omo X 100 (feat. Olamide),-,86,1,,,,
87,-,"Wu-Tang Clan, RZA & MF DOOM",Biochemical Equation,-,87,1,,,,
88,-,Jay Frank,Truth Be Told (feat. Toosie 256 & Young Jknife),-,88,1,,,,
89,-,Method Man,Break Ups 2 Make Ups (feat. D'Angelo),-,89,1,,,,
90,-,Chance the Rapper,D.R.A.M. Sings Special,-,90,1,,,,
91,-,Eve,Satisfaction,-,91,1,,,,
92,-,Sham Lavish,All Alone,-,92,1,,,,
93,-,Rick Ross,Sorry (feat. Chris Brown),-,60,56,,,,
94,-,Sham Lavish,Today (feat. M Kuulayl),-,94,1,,,,
95,-,Method Man & Redman,How High,-,95,1,,,,
96,-,Pressa,Attachments (feat. Coi Leray),-,96,1,,,,
97,-,Migos,How We Coming,-,97,1,,,,
98,down,Post Malone,White Iverson,62,56,38,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),88,63,59,,,,
100,-,Ice Prince,Marry You,-,23,27,,,,
