Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,135,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,121,,,,
3,up,Desiigner,Panda,3,2,99,,,,
4,up,CLE Cashout,Manifesting,6,4,2,,,,
5,down,Nicki Minaj,Pills N Potions,4,4,134,,,,
6,down,Falz,Soldier (feat. Simi),5,1,108,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,129,,,,
8,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),28,1,125,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,127,,,,
10,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,109,,,,
11,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),15,8,135,,,,
12,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,135,,,,
13,down,Wale,The Matrimony (feat. Usher),11,4,120,,,,
14,-,Drake,Hotline Bling,-,2,94,,,,
15,up,Chris Brown X Tyga,Ayo,98,3,113,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,135,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),12,7,109,,,,
18,down,Drake,Controlla,13,11,135,,,,
19,down,Big Sean,Blessings (feat. Drake),14,11,125,,,,
20,up,Travis Scott,Antidote,20,9,135,,,,
21,down,O.T. Genasis,CoCo,16,4,135,,,,
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",18,15,130,,,,
23,down,Fetty Wap,Trap Queen,19,16,111,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),21,17,134,,,,
25,up,DeJ Loaf,Try Me,74,5,133,,,,
26,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",23,20,123,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,12,133,,,,
28,down,Wiz Khalifa,We Dem Boyz,24,2,132,,,,
29,down,Drake,In My Feelings,22,21,134,,,,
30,down,Falz,Bop Daddy (feat. Ms Banks),26,10,87,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,130,,,,
32,down,Nicki Minaj,High School (feat. Lil Wayne),27,19,135,,,,
33,down,Rae Sremmurd,No Type,32,23,135,,,,
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,133,,,,
35,down,エミネム,The Monster (feat. Rihanna),25,21,134,,,,
36,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),33,27,133,,,,
37,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),36,7,133,,,,
38,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),31,26,135,,,,
39,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,132,,,,
40,up,Kent Jones,Don't Mind,83,9,133,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),42,1,106,52,2020-04-12,48,2020-04-19
42,down,Tyga,Hookah (feat. Young Thug),41,34,135,,,,
43,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,135,,,,
44,up,iLoveMakonnen,Tuesday (feat. Drake),44,10,133,,,,
45,up,Drake,Worst Behavior,69,36,133,,,,
46,down,Ruger,Dior,30,1,29,,,,
47,up,2Pac,Dear Mama,47,15,60,,,,
48,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),86,12,130,,,,
49,down,Bobby Shmurda,Hot N*gga,45,13,134,,,,
50,down,M.I Abaga,Bad Belle (feat. Moti Cakes),46,39,124,,,,
51,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,117,,,,
52,down,Falz,Soft Work,49,8,108,,,,
53,down,O.T. Genasis,Cut It (feat. Young Dolph),48,14,136,,,,
54,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),52,42,109,,,,
55,down,Kid Ink,Show Me (feat. Chris Brown),50,41,122,,,,
56,up,Future,WAIT FOR U (feat. Drake & Tems),94,5,5,,,,
57,-,Brandz & Zion,Intro,-,57,1,,,,
58,-,Ruger,Girlfriend,-,3,1,,,,
59,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],51,15,132,,,,
60,down,Cardi B,Bodak Yellow,53,16,111,,,,
61,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",58,43,117,,,,
62,down,Kendrick Lamar,King Kunta,59,44,135,,,,
63,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",60,23,133,,,,
64,down,Drake,Back To Back,61,56,94,,,,
65,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),70,54,107,,,,
66,down,Big Shaq,Man's Not Hot,62,52,129,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,19,95,,,,
68,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),63,17,114,,,,
69,down,Drake,Energy,64,42,128,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),65,47,117,,,,
71,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,124,,,,
72,down,Drake,Summer Sixteen,67,51,126,,,,
73,down,Future,F*ck Up Some Commas,71,57,98,,,,
74,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",72,62,66,,,,
75,up,2Pac,Changes (feat. Talent),85,50,51,,,,
76,down,Jidenna,Little Bit More,73,66,80,,,,
77,down,Ajebutter 22,Bad Gang (feat. Falz),75,20,82,,,,
78,down,Ace Hood,Bugatti (feat. Future & Rick Ross),76,62,90,,,,
79,down,Rick Ross,Sorry (feat. Chris Brown),77,60,95,,,,
80,up,Ice Prince,Aboki,88,17,94,,,,
81,up,Nicki Minaj,MEGATRON,89,19,72,,,,
82,up,Ice Prince,Marry You,93,23,61,,,,
83,up,Iggy Azalea,Black Widow (feat. Rita Ora),92,70,43,,,,
84,down,Black Sherif,Kwaku the Traveller,79,1,10,,,,
85,down,Skepta & Wizkid,Energy (Stay Far Away),35,13,110,,,,
86,-,Hus KingPin,Mascara,-,86,1,,,,
87,up,50 Cent,In Da Club,95,42,111,,,,
88,-,Lajose,Chris Tuck,-,88,1,,,,
89,up,DJ Khaled,For Free (feat. Drake),100,59,59,,,,
90,-,Wizkid,Come Closer (feat. Drake),-,75,44,,,,
91,up,Cardi B,Money,96,28,24,,,,
92,down,Post Malone,White Iverson,90,56,71,,,,
93,-,Lil Wayne,Love Me (feat. Drake & Future),-,64,15,,,,
94,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",97,80,4,,,,
95,-,JAE5,Dimension (feat. Skepta & Rema),-,2,60,,,,
96,-,Ruger,Snapchat,-,10,23,,,,
97,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,16,,,,
98,-,50 Cent,Many Men (Wish Death),-,66,26,,,,
99,-,Future,Mask Off,-,38,2,,,,
100,-,Future,Low Life (feat. The Weeknd),-,26,53,,,,
