Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,74,,,,
2,up,Lil Baby,On Me,8,2,2,24,2020-12-13,24,2020-12-13
3,-,DeLix,Porche Life,-,3,1,,,,
4,down,Desiigner,Panda,2,2,39,,,,
5,down,Nicki Minaj,Pills N Potions,4,4,74,,,,
6,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),6,2,72,,,,
7,down,Falz,Soldier (feat. Simi),3,1,47,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,70,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,72,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],11,6,49,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,74,,,,
12,up,Wale,The Matrimony (feat. Usher),14,4,65,,,,
13,down,Empire Cast,What Is Love (feat. V. Bozeman),12,5,72,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,70,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),18,7,47,,,,
16,up,Drake,Controlla,17,11,74,,,,
17,up,JAE5,Dimension (feat. Skepta & Rema),37,2,3,,,,
18,up,Big Sean,Blessings (feat. Drake),19,11,65,,,,
19,up,O.T. Genasis,CoCo,20,4,73,,,,
20,up,Falz,Soft Work,21,8,50,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,74,,,,
22,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,70,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),23,17,74,,,,
24,up,DeJ Loaf,Try Me,25,5,73,,,,
25,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,74,,,,
26,up,Wiz Khalifa,We Dem Boyz,27,2,72,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,63,,,,
28,down,Countdantez,Prophecy,5,5,3,,,,
29,down,Falz,Bop Daddy (feat. Ms Banks),24,10,35,,,,
30,down,Travis Scott,Antidote,26,9,74,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,6,69,,,,
32,up,Nicki Minaj,High School (feat. Lil Wayne),39,19,74,,,,
33,up,Rae Sremmurd,No Type,33,23,74,,,,
34,down,エミネム,The Monster (feat. Rihanna),32,21,74,,,,
35,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,71,,,,
36,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,74,,,,
37,up,Drake,In My Feelings,78,21,73,,,,
38,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),36,8,73,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,45,52,2020-04-12,48,2020-04-19
40,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),38,7,72,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,72,,,,
42,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,73,,,,
43,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,74,,,,
44,up,Empire Cast,Good Enough (feat. Jussie Smollett),46,13,71,,,,
45,down,Jidenna,Classic Man (feat. Roman GianArthur),10,2,69,,,,
46,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,1,65,,,,
47,up,Big Sean,I Don't F**k With You (feat. E-40),48,23,68,,,,
48,down,Kent Jones,Don't Mind,44,9,72,,,,
49,down,Tyga,Hookah (feat. Young Thug),45,34,74,,,,
50,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),47,31,74,,,,
51,up,O.T. Genasis,Cut It (feat. Young Dolph),58,14,74,,,,
52,down,iLoveMakonnen,Tuesday (feat. Drake),50,10,74,,,,
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,69,,,,
54,down,Bobby Shmurda,Hot N*gga,49,13,73,,,,
55,up,50 Cent,In Da Club,63,42,58,,,,
56,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,70,,,,
57,down,Kendrick Lamar,King Kunta,55,44,74,,,,
58,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),56,42,69,,,,
59,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",57,43,65,,,,
60,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",59,23,71,,,,
61,down,Kid Ink,Show Me (feat. Chris Brown),52,41,71,,,,
62,down,Drake,Back To Back,61,56,36,,,,
63,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,70,,,,
64,down,Big Shaq,Man's Not Hot,62,52,71,,,,
65,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),64,48,68,,,,
66,down,Drake,Energy,65,42,71,,,,
67,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),67,53,68,,,,
68,up,Future,F*ck Up Some Commas,68,57,56,,,,
69,up,Rick Ross,Sorry (feat. Chris Brown),76,60,54,,,,
70,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",70,62,19,,,,
71,up,Jidenna,Little Bit More,71,66,39,,,,
72,up,Ajebutter 22,Bad Gang (feat. Falz),72,20,39,,,,
73,up,Ace Hood,Bugatti (feat. Future & Rick Ross),73,62,53,,,,
74,up,Fetty Wap,Trap Queen,90,16,60,,,,
75,down,Cardi B,Up,53,1,9,4,2021-02-14,4,2021-02-14
76,down,Drake,Worst Behavior,60,36,72,,,,
77,up,Nicki Minaj,MEGATRON,85,19,41,,,,
78,up,Lil Wayne,Mirror (feat. Bruno Mars),86,60,56,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,19,38,,,,
80,up,Ice Prince,Marry You,97,23,25,,,,
81,-,L. Starz,My Life Be Like(Grits),-,81,1,,,,
82,-,Freaky Friday,In the Air (feat. Swish),-,82,1,,,,
83,down,Vector,Early Momo,82,48,2,,,,
84,-,Ice Prince,Aboki,-,17,55,,,,
85,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),89,17,60,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),94,63,54,,,,
87,up,Drake,God's Plan,93,24,59,,,,
88,-,Wizkid,Come Closer (feat. Drake),-,75,24,,,,
89,down,6ix9ine & Nicki Minaj,TROLLZ,87,3,24,89,2020-06-14,4,2020-06-21
90,up,Pop Smoke,Dior,91,20,25,100,2020-02-23,46,2020-07-12
91,down,Nicki Minaj,Grand Piano,88,77,15,,,,
92,down,Iggy Azalea,Black Widow (feat. Rita Ora),83,70,15,,,,
93,down,Future,Low Life (feat. The Weeknd),79,26,33,,,,
94,down,Post Malone,White Iverson,75,56,29,,,,
95,-,Cardi B,Money,-,28,16,,,,
96,-,50 Cent,Many Men (Wish Death),-,66,12,,,,
97,-,Lil Wayne,Love Me (feat. Drake & Future),-,64,12,,,,
98,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),99,2,28,79,2020-04-19,1,2020-07-05
99,down,Meek Mill,Bad For You (feat. Nicki Minaj),92,20,47,,,,
100,-,Ycee,Juice (feat. Maleek Berry),-,86,6,,,,
