Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,6,,,,
2,up,Vector & Davido,Comfort,3,2,3,,,,
3,down,Vector,Alaye Jor Jor Jor,1,1,3,,,,
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,2,4,64,2019-12-01,52,2020-01-12
5,up,Chris Brown X Tyga,Ayo,6,3,6,,,,
6,up,P-Square,Personally,7,3,6,,,,
7,up,Empire Cast,What Is Love (feat. V. Bozeman),8,5,6,,,,
8,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,6,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,5,,,,
10,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,1,6,,,,
11,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),70,2,6,,,,
12,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,6,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,6,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,6,,,,
15,up,Drake,Controlla,17,11,6,,,,
16,up,O.T. Genasis,CoCo,18,4,6,,,,
17,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",95,15,2,,,,
18,-,Drake,Hotline Bling,-,2,5,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,6,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),22,17,6,,,,
21,up,Fetty Wap,Trap Queen,25,16,5,,,,
22,up,DeJ Loaf,Try Me,23,5,6,,,,
23,down,Wizkid,Joro,13,1,6,,,,
24,up,Mut4y & Wizkid,Manya,24,18,6,,,,
25,up,Big Sean,I Don't F**k With You (feat. E-40),27,23,6,,,,
26,up,エミネム,The Monster (feat. Rihanna),34,21,6,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,6,,,,
28,up,Travis Scott,Antidote,28,9,6,,,,
29,-,StarBoy,Caro (feat. L.A.X & Wizkid),-,1,4,,,,
30,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,6,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,6,,,,
32,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),36,8,6,,,,
33,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,6,,,,
34,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,6,,,,
35,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,6,,,,
36,down,Empire Cast,Good Enough (feat. Jussie Smollett),21,13,6,,,,
37,up,Nicki Minaj,High School (feat. Lil Wayne),40,19,6,,,,
38,up,Kent Jones,Don't Mind,41,9,6,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,6,,,,
40,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),43,26,6,,,,
41,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,6,,,,
42,down,Drake,In My Feelings,26,21,6,,,,
43,down,iLoveMakonnen,Tuesday (feat. Drake),19,10,6,,,,
44,up,Tyga,Hookah (feat. Young Thug),46,34,6,,,,
45,-,Juice WRLD,Lucid Dreams,-,40,2,7,2019-12-15,7,2019-12-15
46,down,Wiz Khalifa,We Dem Boyz,33,2,6,,,,
47,down,Skepta & Wizkid,Energy (Stay Far Away),45,13,4,,,,
48,down,Drake,Worst Behavior,47,36,6,,,,
49,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),48,12,4,,,,
50,down,Bobby Shmurda,Hot N*gga,49,13,6,,,,
51,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,6,,,,
52,down,O.T. Genasis,Cut It (feat. Young Dolph),51,14,6,,,,
53,down,Kid Ink,Show Me (feat. Chris Brown),52,41,6,,,,
54,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],53,15,6,,,,
55,down,Rae Sremmurd,No Type,35,23,6,,,,
56,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),55,42,6,,,,
57,down,Kendrick Lamar,King Kunta,56,44,6,,,,
58,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,6,,,,
59,down,Cardi B,Bodak Yellow,58,16,3,,,,
60,down,Wale,The Matrimony (feat. Usher),14,4,6,,,,
61,down,Big Shaq,Man's Not Hot,59,52,6,,,,
62,down,Drake,Summer Sixteen,60,51,6,,,,
63,down,Nicki Minaj,Pills N Potions,44,4,6,,,,
64,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),61,48,6,,,,
65,up,Ice Prince,Aboki,68,17,6,,,,
66,down,M.I Abaga,Mine (feat. Wizkid),63,47,6,,,,
67,down,Rick Ross,Sorry (feat. Chris Brown),62,60,6,,,,
68,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",54,43,4,,,,
69,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),64,17,6,,,,
70,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),65,53,6,,,,
71,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),66,54,6,,,,
72,down,Drake,Energy,67,42,6,,,,
73,down,Future,Low Life (feat. The Weeknd),69,26,6,,,,
74,down,Lil Wayne,Mirror (feat. Bruno Mars),71,60,6,,,,
75,down,Meek Mill,Bad For You (feat. Nicki Minaj),73,20,6,,,,
76,down,DJ Khaled,For Free (feat. Drake),74,59,6,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,6,,,,
78,-,LightSkinKeisha & Kash Doll,On Read (feat. Kash Doll),-,78,1,,,,
79,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,4,,,,
80,up,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",96,80,4,,,,
81,-,LightSkinKeisha,Real Bitch,-,81,1,,,,
82,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),75,36,4,,,,
83,-,Hydra,Pose,-,83,1,,,,
84,-,LightSkinKeisha,Hey LightSkin,-,84,1,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,85,1,,,,
86,-,Juice WRLD,Lean Wit Me,-,86,1,,,,
87,-,Juice WRLD,Used To,-,87,1,,,,
88,-,LightSkinKeisha,Wet,-,88,1,,,,
89,-,LAKEY INSPIRED,Chill Day,-,89,1,,,,
90,-,Russ & BIA,BEST ON EARTH,-,65,1,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,4,,,,
92,down,T.I.,No Mediocre (feat. Iggy Azalea),76,27,6,,,,
93,up,Cardi B,Money,93,28,4,,,,
94,-,Nicki Minaj,MEGATRON,-,19,1,,,,
95,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),79,68,6,,,,
96,-,Future,F*ck Up Some Commas,-,57,5,,,,
97,-,Wizkid,Come Closer (feat. Drake),-,75,3,,,,
98,down,50 Cent,In Da Club,78,42,6,,,,
99,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,5,,,,
100,down,Nicki Minaj,Grand Piano,91,77,2,,,,
