Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,60,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,56,,,,
3,up,Desiigner,Panda,4,2,25,,,,
4,up,Falz,Soldier (feat. Simi),22,1,34,,,,
5,up,Chris Brown X Tyga,Ayo,6,3,45,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,56,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,57,,,,
8,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,60,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),11,2,55,,,,
10,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,2,58,,,,
11,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,35,,,,
12,up,Wale,The Matrimony (feat. Usher),14,4,51,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,60,,,,
14,down,Empire Cast,What Is Love (feat. V. Bozeman),13,5,58,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,33,,,,
16,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),18,8,58,,,,
17,up,Big Sean,Blessings (feat. Drake),19,11,51,,,,
18,up,O.T. Genasis,CoCo,21,4,59,,,,
19,up,Falz,Soft Work,24,8,36,,,,
20,down,Drake,Controlla,16,11,60,,,,
21,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,56,,,,
22,up,Fetty Wap,Trap Queen,25,16,48,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),26,17,60,,,,
24,up,DeJ Loaf,Try Me,27,5,59,,,,
25,up,Travis Scott,Antidote,29,9,60,,,,
26,up,Drake,In My Feelings,28,21,60,,,,
27,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",20,5,60,,,,
28,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,60,,,,
29,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),37,8,59,,,,
30,down,G4choppa & G4 Boyz,In Scam We Trust,2,2,3,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,55,,,,
32,up,Rae Sremmurd,No Type,33,23,60,,,,
33,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],35,18,57,,,,
34,up,エミネム,The Monster (feat. Rihanna),36,21,60,,,,
35,down,Nicki Minaj,High School (feat. Lil Wayne),31,19,60,,,,
36,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,58,,,,
37,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,60,,,,
38,up,Skepta & Wizkid,Energy (Stay Far Away),43,13,48,,,,
39,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,59,,,,
40,up,Kent Jones,Don't Mind,42,9,60,,,,
41,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,60,,,,
42,up,iLoveMakonnen,Tuesday (feat. Drake),45,10,60,,,,
43,up,Tyga,Hookah (feat. Young Thug),46,34,60,,,,
44,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,55,,,,
45,up,Empire Cast,Good Enough (feat. Jussie Smollett),51,13,57,,,,
46,up,Bobby Shmurda,Hot N*gga,52,13,59,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,58,,,,
48,up,O.T. Genasis,Cut It (feat. Young Dolph),53,14,60,,,,
49,up,Kid Ink,Show Me (feat. Chris Brown),54,41,58,,,,
50,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,56,,,,
51,-,G.I,Prablems,-,51,1,,,,
52,-,Cheque,ZOOM (Remix) [feat. Wale & Davido],-,14,1,,,,
53,-,Logic,Alright (feat. Big Sean),-,53,1,,,,
54,-,Lil Durk,Backdoor,-,54,1,97,2020-12-27,75,2021-01-03
55,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,55,,,,
56,up,Kendrick Lamar,King Kunta,58,44,60,,,,
57,up,Drake,Energy,59,42,57,,,,
58,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",60,43,51,,,,
59,up,Big Sean,I Don't F**k With You (feat. E-40),98,23,54,,,,
60,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),48,26,60,,,,
61,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",61,23,58,,,,
62,up,Drake,Back To Back,62,56,22,,,,
63,up,Big Shaq,Man's Not Hot,63,52,57,,,,
64,up,50 Cent,In Da Club,84,42,45,,,,
65,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),64,17,46,,,,
66,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),67,48,54,,,,
67,up,Drake,Summer Sixteen,69,51,58,,,,
68,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,56,,,,
69,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),71,53,54,,,,
70,up,Jidenna,Little Bit More,73,66,26,,,,
71,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",68,62,5,,,,
72,up,Future,F*ck Up Some Commas,72,57,42,,,,
73,up,Ajebutter 22,Bad Gang (feat. Falz),74,20,25,,,,
74,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,86,2,23,,,,
75,up,Wiz Khalifa,We Dem Boyz,85,2,58,,,,
76,down,Drake,Worst Behavior,47,36,58,,,,
77,up,Nicki Minaj,Pills N Potions,83,4,60,,,,
78,down,Drake,God's Plan,49,24,47,,,,
79,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,4,61,2020-08-23,8,2020-10-04
80,-,Eminem,Discombobulated,-,80,1,,,,
81,-,WESTSIDE BOOGIE & Joey Bada$$,Outside,-,81,1,,,,
82,up,Post Malone,White Iverson,82,56,18,,,,
83,-,Ramaj Eroc,Ain't Said Enough,-,83,1,,,,
84,-,Joell Ortiz & KXNG Crooked,H.A.R.D. (feat. Mrk Sx),-,84,1,,,,
85,down,Ice Prince,Aboki,77,17,44,,,,
86,-,B.a Badd,Everybody Eats (feat. Conway the Machine),-,86,1,,,,
87,-,50 Cent,The Funeral,-,87,1,,,,
88,down,Ice Prince,Marry You,79,23,12,,,,
89,down,Lil Wayne,Mirror (feat. Bruno Mars),80,60,43,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),90,63,41,,,,
91,-,Cardi B,Money,-,28,10,,,,
92,-,Lil Wayne,Love Me (feat. Drake & Future),-,64,10,,,,
93,down,Iggy Azalea,Black Widow (feat. Rita Ora),81,70,5,,,,
94,-,50 Cent,Many Men (Wish Death),-,66,8,,,,
95,down,Meek Mill,Bad For You (feat. Nicki Minaj),94,20,38,,,,
96,down,Rick Ross,Sorry (feat. Chris Brown),75,60,42,,,,
97,up,6ix9ine & Nicki Minaj,TROLLZ,97,3,16,89,2020-06-14,4,2020-06-21
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,19,29,,,,
99,up,DJ Khaled,For Free (feat. Drake),100,59,29,,,,
100,down,Flowbaker,Story,5,5,5,,,,
