Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,123,,,,
2,-,skanm,Body and Soul,-,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,110,,,,
4,up,Nicki Minaj,Pills N Potions,6,4,122,,,,
5,up,Desiigner,Panda,5,2,88,,,,
6,up,Falz,Soldier (feat. Simi),7,1,95,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,116,,,,
8,up,Doings,2ALIKE (feat. Eeskay),8,8,2,,,,
9,up,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],53,9,2,,,,
10,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,113,,,,
11,up,Jidenna,Classic Man (feat. Roman GianArthur),11,2,114,,,,
12,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,98,,,,
13,down,Ruger,Dior,4,1,16,,,,
14,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),13,8,123,,,,
15,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,123,,,,
16,down,Ruger,Bounce,15,1,48,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,123,,,,
18,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,96,,,,
19,up,Drake,Controlla,20,11,123,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,121,,,,
21,up,Travis Scott,Antidote,22,9,123,,,,
22,down,Big Sean,Blessings (feat. Drake),19,11,114,,,,
23,down,O.T. Genasis,CoCo,21,4,122,,,,
24,down,Drake,Hotline Bling,3,2,84,,,,
25,down,Falz,Soft Work,23,8,96,,,,
26,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,119,,,,
27,down,Fetty Wap,Trap Queen,25,16,101,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),26,17,123,,,,
29,up,ArrDee,Come & Go,44,3,2,,,,
30,-,DeJ Loaf,Try Me,-,5,121,,,,
31,down,Wiz Khalifa,We Dem Boyz,28,2,119,,,,
32,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,112,,,,
33,down,Drake,In My Feelings,29,21,122,,,,
34,down,Falz,Bop Daddy (feat. Ms Banks),30,10,76,,,,
35,down,エミネム,The Monster (feat. Rihanna),32,21,123,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,117,,,,
37,down,Nicki Minaj,High School (feat. Lil Wayne),33,19,123,,,,
38,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,120,,,,
39,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",35,8,122,,,,
40,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),36,26,123,,,,
41,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),37,27,122,,,,
42,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),38,7,120,,,,
43,down,Kent Jones,Don't Mind,40,9,121,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,93,52,2020-04-12,48,2020-04-19
45,up,Drake,God's Plan,90,24,96,,,,
46,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,123,,,,
47,down,iLoveMakonnen,Tuesday (feat. Drake),45,10,120,,,,
48,down,Tyga,Hookah (feat. Young Thug),46,34,123,,,,
49,down,Drake,Worst Behavior,47,36,121,,,,
50,up,Rae Sremmurd,No Type,54,23,123,,,,
51,down,M.I Abaga,Bad Belle (feat. Moti Cakes),42,39,113,,,,
52,down,Bobby Shmurda,Hot N*gga,48,13,121,,,,
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,118,,,,
54,down,O.T. Genasis,Cut It (feat. Young Dolph),50,14,123,,,,
55,up,LADIPOE & Fireboy DML,Running,63,2,20,,,,
56,down,Kid Ink,Show Me (feat. Chris Brown),51,41,111,,,,
57,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,119,,,,
58,down,2Pac,Dear Mama,55,15,48,,,,
59,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),56,42,97,,,,
60,down,Cardi B,Bodak Yellow,57,16,99,,,,
61,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",58,43,109,,,,
62,up,Ruger,Snapchat,65,10,13,,,,
63,down,Post Malone,White Iverson,59,56,60,,,,
64,down,Kendrick Lamar,King Kunta,60,44,123,,,,
65,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",62,23,120,,,,
66,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),66,17,101,,,,
67,down,Drake,Back To Back,64,56,83,,,,
68,down,Big Shaq,Man's Not Hot,67,52,118,,,,
69,up,Drake,Energy,69,42,117,,,,
70,up,M.I Abaga,Mine (feat. Wizkid),70,47,106,,,,
71,up,Drake,Summer Sixteen,71,51,115,,,,
72,up,Rick Ross,Sorry (feat. Chris Brown),75,60,87,,,,
73,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),72,54,96,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,19,82,,,,
75,down,JAE5,Dimension (feat. Skepta & Rema),61,2,51,,,,
76,up,50 Cent,In Da Club,91,42,99,,,,
77,down,Future,F*ck Up Some Commas,73,57,86,,,,
78,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",74,62,56,,,,
79,down,Jidenna,Little Bit More,76,66,70,,,,
80,down,Ajebutter 22,Bad Gang (feat. Falz),77,20,71,,,,
81,down,Ace Hood,Bugatti (feat. Future & Rick Ross),78,62,82,,,,
82,down,Ice Prince,Aboki,79,17,84,,,,
83,down,Ice Prince,Marry You,80,23,52,,,,
84,down,Nicki Minaj,MEGATRON,81,19,63,,,,
85,down,Skepta & Wizkid,Energy (Stay Far Away),39,13,99,,,,
86,up,2Pac,Changes (feat. Talent),96,50,39,,,,
87,down,Meek Mill,Bad For You (feat. Nicki Minaj),84,20,74,,,,
88,-,Dr. Dre,F**k You (feat. Devin The Dude & Snoop Dogg),-,88,1,,,,
89,-,Laa Lee & Cristale,Bong Bing,-,89,1,,,,
90,-,JAY-Z,JAY Z Blue,-,90,1,,,,
91,up,50 Cent,Many Men (Wish Death),99,66,22,,,,
92,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,107,,,,
93,-,RZA & DJ Scratch,Fisherman,-,93,1,,,,
94,-,Rugar,Notice Me,-,94,1,,,,
95,down,Iggy Azalea,Black Widow (feat. Rita Ora),93,70,38,,,,
96,-,50 Cent,P.I.M.P.,-,71,3,,,,
97,down,DJ Khaled,For Free (feat. Drake),94,59,55,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),83,63,85,,,,
99,-,Desiigner,Tiimmy Turner,-,89,6,,,,
100,-,Future,Low Life (feat. The Weeknd),-,26,48,,,,
