Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,17,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,92,,,,
3,up,Desiigner,Panda,5,2,57,,,,
4,up,Nicki Minaj,Pills N Potions,7,4,91,,,,
5,up,Falz,Soldier (feat. Simi),6,1,65,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,85,,,,
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,90,,,,
8,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,82,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],11,6,67,,,,
10,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),93,2,88,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,92,,,,
12,up,Wale,The Matrimony (feat. Usher),14,4,81,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,92,,,,
14,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,65,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,8,87,,,,
16,up,Drake,Controlla,18,11,92,,,,
17,up,Travis Scott,Antidote,19,9,92,,,,
18,up,Empire Cast,What Is Love (feat. V. Bozeman),20,5,90,,,,
19,up,Big Sean,Blessings (feat. Drake),21,11,83,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,88,,,,
21,up,O.T. Genasis,CoCo,22,4,91,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,90,,,,
23,up,Falz,Soft Work,25,8,67,,,,
24,up,Fetty Wap,Trap Queen,26,16,74,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,17,92,,,,
26,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),29,8,92,,,,
27,up,DeJ Loaf,Try Me,28,5,91,,,,
28,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",30,20,81,,,,
29,up,Drake,In My Feelings,31,21,91,,,,
30,up,Falz,Bop Daddy (feat. Ms Banks),32,10,48,,,,
31,up,エミネム,The Monster (feat. Rihanna),39,21,92,,,,
32,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),38,8,89,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,6,86,,,,
34,up,Nicki Minaj,High School (feat. Lil Wayne),37,19,92,,,,
35,up,Rae Sremmurd,No Type,59,23,92,,,,
36,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],35,18,89,,,,
37,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),43,27,91,,,,
38,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),36,26,92,,,,
39,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,89,,,,
40,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",42,8,92,,,,
41,up,Kent Jones,Don't Mind,44,9,90,,,,
42,down,Skepta & Wizkid,Energy (Stay Far Away),41,13,70,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),47,1,63,52,2020-04-12,48,2020-04-19
44,up,Bobby Shmurda,Hot N*gga,49,13,90,,,,
45,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),46,31,92,,,,
46,up,Tyga,Hookah (feat. Young Thug),50,34,92,,,,
47,up,iLoveMakonnen,Tuesday (feat. Drake),51,10,91,,,,
48,up,Drake,Worst Behavior,52,36,90,,,,
49,up,Empire Cast,Good Enough (feat. Jussie Smollett),97,13,89,,,,
50,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),53,12,87,,,,
51,-,Unknown T,No Forgiveness (feat. Nafe Smallz),-,51,1,,,,
52,up,M.I Abaga,Bad Belle (feat. Moti Cakes),54,39,82,,,,
53,-,G4 Boyz,Sba Job (feat. G4choppa),-,53,1,,,,
54,up,O.T. Genasis,Cut It (feat. Young Dolph),57,14,92,,,,
55,up,Cardi B,Bodak Yellow,64,16,68,,,,
56,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],58,15,88,,,,
57,up,Kendrick Lamar,King Kunta,60,44,92,,,,
58,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),61,42,85,,,,
59,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",63,43,79,,,,
60,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",79,23,89,,,,
61,up,Drake,Energy,74,42,86,,,,
62,up,Drake,Back To Back,65,56,52,,,,
63,up,2Pac,Dear Mama,70,15,17,,,,
64,up,Wiz Khalifa,We Dem Boyz,66,2,88,,,,
65,up,Big Shaq,Man's Not Hot,68,52,87,,,,
66,-,50 Cent,Many Men (Wish Death),-,66,13,,,,
67,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),69,17,74,,,,
68,down,M.I Abaga,Mine (feat. Wizkid),67,47,75,,,,
69,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),72,48,83,,,,
70,up,Drake,Summer Sixteen,76,51,85,,,,
71,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),95,17,84,,,,
72,down,50 Cent,In Da Club,71,42,70,,,,
73,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),98,54,73,,,,
74,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),100,53,81,,,,
75,down,Dollypizzle,What You Know,3,3,3,,,,
76,-,Wadofizzy,Ori,-,76,1,,,,
77,-,G4 Boyz,Pain Dem,-,77,1,,,,
78,-,Sparkle Tee,Hustle Dot Com,-,78,1,,,,
79,-,Unknown T,Bible Love,-,79,1,,,,
80,-,G-Spice,Aye Ope,-,80,1,,,,
81,up,Rick Ross,Sorry (feat. Chris Brown),94,60,60,,,,
82,-,G4choppa & G4 Boyz,In Scam We Trust,-,2,9,,,,
83,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,76,1,,,,
84,-,Anderson .Paak,Lockdown,-,84,1,,,,
85,down,Dollypizzle,Temple,4,4,3,,,,
86,-,G4 Boyz,Emotions (feat. G4Pzeefire),-,86,1,,,,
87,-,JAY-Z & Kanye West,Ni**as in Paris,-,87,1,,,,
88,-,G4 Boyz,Hmm,-,4,4,,,,
89,-,Gunna,DO BETTER,-,89,1,,,,
90,up,2Pac,Changes (feat. Talent),92,50,11,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,19,54,,,,
92,-,Lil Durk,Bora Bora,-,92,1,,,,
93,down,Lil Wayne,Mirror (feat. Bruno Mars),75,60,64,,,,
94,down,JAE5,Dimension (feat. Skepta & Rema),91,2,21,,,,
95,up,Drake,God's Plan,96,24,71,,,,
96,-,Small Doctor,Penalty,-,74,12,,,,
97,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,68,23,,,,
98,-,Future,F*ck Up Some Commas,-,57,66,,,,
99,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,2,36,,,,
100,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,62,30,,,,
