Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,44,,,,
2,down,Lil Cash Pablo,Billi Milli,1,1,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,42,,,,
4,up,Desiigner,Panda,5,2,9,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,41,,,,
6,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,42,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),8,2,39,,,,
8,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,19,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,44,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),3,2,5,80,2020-08-09,1,2020-08-16
11,-,Ice Prince,Make Up Your Mind (feat. Tekno),-,11,1,,,,
12,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,26,2,7,,,,
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,44,,,,
14,up,Wale,The Matrimony (feat. Usher),14,4,38,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,44,,,,
16,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,18,,,,
17,up,Empire Cast,What Is Love (feat. V. Bozeman),21,5,44,,,,
18,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),18,8,42,,,,
19,up,Drake,Controlla,19,11,44,,,,
20,up,Travis Scott,Antidote,20,9,44,,,,
21,up,Drake,Laugh Now Cry Later (feat. Lil Durk),76,21,4,78,2020-08-16,3,2020-08-23
22,up,Big Sean,Blessings (feat. Drake),22,11,35,,,,
23,up,O.T. Genasis,CoCo,23,4,44,,,,
24,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,40,,,,
25,up,Fetty Wap,Trap Queen,27,16,37,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),28,17,44,,,,
27,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,44,,,,
28,up,DeJ Loaf,Try Me,29,5,43,,,,
29,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",31,20,41,,,,
30,up,Falz,Bop Daddy (feat. Ms Banks),32,10,11,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,42,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,12,44,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,2,14,79,2020-04-19,1,2020-07-05
34,-,Ayamtu,Obudu (feat. Yomi Jackson),-,34,1,,,,
35,-,Tz Breezy Dave,Angel,-,35,1,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,6,39,,,,
37,down,エミネム,The Monster (feat. Rihanna),36,21,44,,,,
38,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,38,4,54,2020-07-12,6,2020-08-09
39,up,Rae Sremmurd,No Type,55,23,44,,,,
40,-,Sun Down Charlie,Kele (feat. Terri),-,40,1,,,,
41,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,42,,,,
42,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,44,,,,
43,down,Nicki Minaj,High School (feat. Lil Wayne),33,19,44,,,,
44,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),43,27,43,,,,
45,down,Kent Jones,Don't Mind,44,9,44,,,,
46,down,Drake,In My Feelings,38,21,44,,,,
47,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),45,26,44,,,,
48,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,23,52,2020-04-12,48,2020-04-19
49,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),47,31,44,,,,
50,-,Big Sean,Don Life (feat. Lil Wayne),-,50,1,,,,
51,-,Big Sean,Lithuania (feat. Travis Scott),-,51,1,89,2020-09-13,89,2020-09-13
52,down,iLoveMakonnen,Tuesday (feat. Drake),48,10,44,,,,
53,down,Tyga,Hookah (feat. Young Thug),46,34,44,,,,
54,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,40,,,,
55,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,44,,,,
56,down,Empire Cast,Good Enough (feat. Jussie Smollett),51,13,43,,,,
57,down,Bobby Shmurda,Hot N*gga,52,13,44,,,,
58,down,O.T. Genasis,Cut It (feat. Young Dolph),53,14,44,,,,
59,down,Kid Ink,Show Me (feat. Chris Brown),54,41,42,,,,
60,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",57,43,35,,,,
61,down,Kendrick Lamar,King Kunta,56,44,44,,,,
62,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",58,23,42,,,,
63,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,36,,,,
64,up,Nicki Minaj,Pills N Potions,64,4,44,,,,
65,down,Drake,Back To Back,61,56,6,,,,
66,down,Big Shaq,Man's Not Hot,63,52,41,,,,
67,-,Blac Haze,I'mma Die a Husla,-,67,1,,,,
68,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),66,48,39,,,,
69,down,Drake,Worst Behavior,65,36,44,,,,
70,down,Drake,Summer Sixteen,67,51,42,,,,
71,down,M.I Abaga,Mine (feat. Wizkid),68,47,40,,,,
72,-,Juice WRLD,Stay High,-,72,1,49,2020-07-19,49,2020-07-19
73,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,41,,,,
74,-,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),-,42,39,,,,
75,-,6ix9ine,P****I,-,54,2,,,,
76,-,Arizona Zervas,FML,-,76,1,,,,
77,down,Falz,Soft Work,24,8,20,,,,
78,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,78,1,,,,
79,down,Falz,Soldier (feat. Simi),6,1,21,,,,
80,-,Big Sean,Wolves (feat. Post Malone),-,80,1,,,,
81,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,81,1,,,,
82,down,Post Malone,White Iverson,70,56,10,,,,
83,-,Big Sean,ZTFO,-,83,1,,,,
84,-,Yungemmy,Going Jesus (feat. Yer Emmy),-,84,1,,,,
85,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),69,17,40,,,,
86,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),72,54,39,,,,
87,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),13,2,43,,,,
88,up,Drake,Energy,96,42,41,,,,
89,down,Nuno Zigi,Iyoo,16,16,2,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),92,63,27,,,,
91,-,Pop Smoke,Dior,-,20,14,100,2020-02-23,46,2020-07-12
92,down,50 Cent,In Da Club,71,42,35,,,,
93,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),37,8,44,,,,
94,down,Cardi B,Bodak Yellow,60,16,34,,,,
95,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),62,17,35,,,,
96,down,Wiz Khalifa,We Dem Boyz,59,2,42,,,,
97,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),98,53,39,,,,
98,up,Future,F*ck Up Some Commas,100,57,27,,,,
99,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,10,,,,
100,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,30,,,,
