Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,73,,,,
2,up,Desiigner,Panda,2,2,38,,,,
3,up,Falz,Soldier (feat. Simi),4,1,46,,,,
4,up,Nicki Minaj,Pills N Potions,5,4,73,,,,
5,up,Countdantez,Prophecy,54,5,2,,,,
6,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),10,2,71,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,69,,,,
8,-,Lil Baby,On Me,-,2,1,24,2020-12-13,24,2020-12-13
9,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,1,71,,,,
10,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,68,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,48,,,,
12,up,Empire Cast,What Is Love (feat. V. Bozeman),35,5,71,,,,
13,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,73,,,,
14,down,Wale,The Matrimony (feat. Usher),11,4,64,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,73,,,,
16,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),18,8,69,,,,
17,down,Drake,Controlla,15,11,73,,,,
18,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,46,,,,
19,up,Big Sean,Blessings (feat. Drake),19,11,64,,,,
20,up,O.T. Genasis,CoCo,20,4,72,,,,
21,up,Falz,Soft Work,21,8,49,,,,
22,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,69,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,17,73,,,,
24,up,Falz,Bop Daddy (feat. Ms Banks),27,10,34,,,,
25,up,DeJ Loaf,Try Me,25,5,72,,,,
26,down,Travis Scott,Antidote,23,9,73,,,,
27,up,Wiz Khalifa,We Dem Boyz,39,2,71,,,,
28,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,62,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,12,71,,,,
30,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),32,8,73,,,,
31,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,31,1,90,2020-10-18,90,2020-10-18
32,up,エミネム,The Monster (feat. Rihanna),45,21,73,,,,
33,down,Rae Sremmurd,No Type,28,23,73,,,,
34,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],29,18,70,,,,
35,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),48,26,73,,,,
36,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),31,8,72,,,,
37,down,JAE5,Dimension (feat. Skepta & Rema),14,2,2,,,,
38,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),33,7,71,,,,
39,down,Nicki Minaj,High School (feat. Lil Wayne),36,19,73,,,,
40,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),34,27,72,,,,
41,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,73,,,,
42,up,Chris Brown X Tyga,Ayo,75,3,58,,,,
43,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,1,44,52,2020-04-12,48,2020-04-19
44,down,Kent Jones,Don't Mind,41,9,71,,,,
45,up,Tyga,Hookah (feat. Young Thug),46,34,73,,,,
46,down,Empire Cast,Good Enough (feat. Jussie Smollett),40,13,70,,,,
47,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,73,,,,
48,up,Big Sean,I Don't F**k With You (feat. E-40),63,23,67,,,,
49,up,Bobby Shmurda,Hot N*gga,68,13,72,,,,
50,down,iLoveMakonnen,Tuesday (feat. Drake),47,10,73,,,,
51,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,68,,,,
52,down,Kid Ink,Show Me (feat. Chris Brown),51,41,70,,,,
53,up,Cardi B,Up,58,1,8,4,2021-02-14,4,2021-02-14
54,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,69,,,,
55,up,Kendrick Lamar,King Kunta,56,44,73,,,,
56,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,68,,,,
57,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,43,64,,,,
58,down,O.T. Genasis,Cut It (feat. Young Dolph),53,14,73,,,,
59,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",60,23,70,,,,
60,up,Drake,Worst Behavior,73,36,71,,,,
61,up,Drake,Back To Back,62,56,35,,,,
62,down,Big Shaq,Man's Not Hot,61,52,70,,,,
63,up,50 Cent,In Da Club,87,42,57,,,,
64,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),64,48,67,,,,
65,up,Drake,Energy,65,42,70,,,,
66,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,69,,,,
67,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),69,53,67,,,,
68,up,Future,F*ck Up Some Commas,70,57,55,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,19,37,,,,
70,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",82,62,18,,,,
71,up,Jidenna,Little Bit More,83,66,38,,,,
72,up,Ajebutter 22,Bad Gang (feat. Falz),84,20,38,,,,
73,up,Ace Hood,Bugatti (feat. Future & Rick Ross),85,62,52,,,,
74,down,Skepta & Wizkid,Energy (Stay Far Away),43,13,60,,,,
75,up,Post Malone,White Iverson,77,56,28,,,,
76,up,Rick Ross,Sorry (feat. Chris Brown),96,60,53,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,6,68,,,,
78,down,Drake,In My Feelings,42,21,72,,,,
79,-,Future,Low Life (feat. The Weeknd),-,26,32,,,,
80,-,Saint & TenTik,100,-,80,1,,,,
81,-,Dax,Gotham,-,81,1,,,,
82,-,Vector,Early Momo,-,48,1,,,,
83,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,14,,,,
84,-,Jaden,Rainbow Bap,-,84,1,,,,
85,-,Nicki Minaj,MEGATRON,-,19,40,,,,
86,up,Lil Wayne,Mirror (feat. Bruno Mars),92,60,55,,,,
87,down,6ix9ine & Nicki Minaj,TROLLZ,72,3,23,89,2020-06-14,4,2020-06-21
88,-,Nicki Minaj,Grand Piano,-,77,14,,,,
89,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),91,17,59,,,,
90,down,Fetty Wap,Trap Queen,30,16,59,,,,
91,down,Pop Smoke,Dior,67,20,24,100,2020-02-23,46,2020-07-12
92,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,46,,,,
93,down,Drake,God's Plan,90,24,58,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),89,63,53,,,,
95,-,50 Cent,P.I.M.P.,-,71,2,,,,
96,down,Drake,Hotline Bling,12,2,52,,,,
97,down,Ice Prince,Marry You,93,23,24,,,,
98,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,2,28,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),98,2,27,79,2020-04-19,1,2020-07-05
100,-,DJ Khaled,For Free (feat. Drake),-,59,37,,,,
