Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,152,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,6,1,13,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,137,,,,
4,up,Desiigner,Panda,4,2,116,,,,
5,up,Nicki Minaj,Pills N Potions,5,4,151,,,,
6,up,Falz,Soldier (feat. Simi),7,1,125,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,146,,,,
8,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,142,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),11,2,144,,,,
10,down,Drake,Hotline Bling,3,2,107,,,,
11,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,126,,,,
12,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,152,,,,
13,-,"STANY, Rema & Offset",Only You,-,13,1,,,,
14,up,Ruger,Bounce,15,1,75,,,,
15,up,Wale,The Matrimony (feat. Usher),16,4,137,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,152,,,,
17,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),18,7,126,,,,
18,up,Drake,Controlla,19,11,152,,,,
19,up,Travis Scott,Antidote,21,9,152,,,,
20,up,Big Sean,Blessings (feat. Drake),22,11,142,,,,
21,up,O.T. Genasis,CoCo,23,4,152,,,,
22,up,Falz,Soft Work,24,8,125,,,,
23,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,147,,,,
24,up,Fetty Wap,Trap Queen,26,16,128,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,17,151,,,,
26,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,140,,,,
27,up,DeJ Loaf,Try Me,28,5,150,,,,
28,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),13,8,152,,,,
29,up,Drake,In My Feelings,31,21,151,,,,
30,up,Falz,Bop Daddy (feat. Ms Banks),32,10,104,,,,
31,up,Nicki Minaj,High School (feat. Lil Wayne),33,19,152,,,,
32,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,150,,,,
33,down,Wiz Khalifa,We Dem Boyz,30,2,149,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,6,147,,,,
35,up,エミネム,The Monster (feat. Rihanna),35,21,151,,,,
36,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],36,18,150,,,,
37,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,152,,,,
38,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),46,7,150,,,,
39,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,149,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,150,,,,
41,-,G4 Boyz,Foolish Boys Pt. 2,-,41,1,,,,
42,down,Skepta & Wizkid,Energy (Stay Far Away),41,13,127,,,,
43,down,Kent Jones,Don't Mind,42,9,150,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,123,52,2020-04-12,48,2020-04-19
45,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,152,,,,
46,down,Tyga,Hookah (feat. Young Thug),45,34,152,,,,
47,up,iLoveMakonnen,Tuesday (feat. Drake),48,10,150,,,,
48,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,147,,,,
49,up,Bobby Shmurda,Hot N*gga,51,13,151,,,,
50,up,M.I Abaga,Bad Belle (feat. Moti Cakes),53,39,141,,,,
51,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,153,,,,
52,down,Ruger,Dior,50,1,44,,,,
53,-,Jaggy,Mood Swings (feat. Zakkyzamani),-,53,1,,,,
54,-,Ruger,WeWe,-,54,4,,,,
55,up,Kid Ink,Show Me (feat. Chris Brown),58,41,139,,,,
56,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],59,15,149,,,,
57,up,Rae Sremmurd,No Type,60,23,152,,,,
58,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),61,42,126,,,,
59,up,Cardi B,Bodak Yellow,62,16,128,,,,
60,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",63,43,133,,,,
61,up,Post Malone,White Iverson,64,56,87,,,,
62,up,Kendrick Lamar,King Kunta,65,44,152,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,19,112,,,,
64,up,2Pac,Dear Mama,68,15,77,,,,
65,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",66,23,150,,,,
66,up,Drake,Back To Back,67,56,111,,,,
67,up,Big Shaq,Man's Not Hot,69,52,146,,,,
68,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),71,17,131,,,,
69,up,50 Cent,In Da Club,72,42,128,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),73,63,107,,,,
71,up,Drake,Energy,74,42,145,,,,
72,up,M.I Abaga,Mine (feat. Wizkid),75,47,134,,,,
73,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),77,17,141,,,,
74,down,Drake,Worst Behavior,47,36,150,,,,
75,up,Drake,Summer Sixteen,78,51,143,,,,
76,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),79,54,124,,,,
77,up,Future,F*ck Up Some Commas,80,57,115,,,,
78,down,Chris Brown X Tyga,Ayo,8,3,130,,,,
79,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",81,62,83,,,,
80,-,Chris Costa,Munch (Ice Spice Remix),-,80,1,,,,
81,-,Organize & Sefo,Şahane,-,81,1,,,,
82,-,Lloyd Banks,Addicted (feat. Musiq Soulchild),-,82,1,,,,
83,-,50 Cent,Part of the Game (Extended Version) [feat. NLE Choppa & Rileyy Lanez],-,83,1,,,,
84,up,2Pac,Changes (feat. Talent),89,50,68,,,,
85,-,Ganiru,Stay Awake,-,85,1,,,,
86,down,Ajebutter 22,Bad Gang (feat. Falz),83,20,99,,,,
87,-,Veysigz,Dear Mama,-,87,1,,,,
88,-,Lloyd Banks,Socialize,-,88,1,,,,
89,down,Big Sean,I Don't F**k With You (feat. E-40),52,23,134,,,,
90,-,Lloyd Banks,Impact,-,90,1,,,,
91,-,Lloyd Banks,Ny Ny (feat. Tony Yayo),-,91,1,,,,
92,-,Lloyd Banks,Survival,-,92,1,,,,
93,-,Lloyd Banks,Rotten Apple (feat. 50 Cent & The Prodigy),-,93,1,,,,
94,down,Rick Ross,Sorry (feat. Chris Brown),84,60,112,,,,
95,down,Ace Hood,Bugatti (feat. Future & Rick Ross),85,62,107,,,,
96,down,Jidenna,Little Bit More,82,66,97,,,,
97,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,80,5,,,,
98,-,Pop Smoke,Dior,-,20,38,100,2020-02-23,46,2020-07-12
99,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",96,1,8,,,,
100,down,Ice Prince,Aboki,86,17,111,,,,
