Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Joro,1,1,0,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,0,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
4,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,0,,,,
5,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),3,2,0,,,,
6,up,Chris Brown X Tyga,Ayo,8,3,0,,,,
7,down,Empire Cast,What Is Love (feat. V. Bozeman),6,5,0,,,,
8,down,P-Square,Personally,7,3,0,,,,
9,up,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,0,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,0,,,,
11,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),11,1,0,,,,
12,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,0,,,,
13,up,Empire Cast,Good Enough (feat. Jussie Smollett),14,13,0,,,,
14,down,Wale,The Matrimony (feat. Usher),13,4,0,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,0,,,,
16,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,8,0,,,,
17,up,Drake,Controlla,18,11,0,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,0,,,,
19,up,DeJ Loaf,Try Me,22,5,0,,,,
20,down,Wiz Khalifa,We Dem Boyz,19,2,0,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),46,17,0,,,,
22,down,iLoveMakonnen,Tuesday (feat. Drake),16,10,0,,,,
23,up,Big Sean,I Don't F**k With You (feat. E-40),47,23,0,,,,
24,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",23,20,0,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,6,0,,,,
26,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),55,7,0,,,,
27,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",27,8,0,,,,
28,up,Nicki Minaj,High School (feat. Lil Wayne),28,19,0,,,,
29,-,エミネム,The Monster (feat. Rihanna),-,21,0,,,,
30,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),58,27,0,,,,
31,down,Kent Jones,Don't Mind,30,9,0,,,,
32,down,Travis Scott,Antidote,20,9,0,,,,
33,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),31,26,0,,,,
34,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),24,8,0,,,,
35,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),33,31,0,,,,
36,down,Tyga,Hookah (feat. Young Thug),34,34,0,,,,
37,down,Rae Sremmurd,No Type,29,23,0,,,,
38,-,Mut4y & Wizkid,Manya,-,18,0,,,,
39,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),35,12,0,,,,
40,down,Drake,In My Feelings,32,21,0,,,,
41,down,Bobby Shmurda,Hot N*gga,37,13,0,,,,
42,down,Drake,Worst Behavior,38,36,0,,,,
43,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],39,15,0,,,,
44,down,O.T. Genasis,Cut It (feat. Young Dolph),40,14,0,,,,
45,down,Kid Ink,Show Me (feat. Chris Brown),41,41,0,,,,
46,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),42,42,0,,,,
47,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",43,43,0,,,,
48,down,Kendrick Lamar,King Kunta,44,44,0,,,,
49,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",45,23,0,,,,
50,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),48,48,0,,,,
51,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),51,17,0,,,,
52,up,Big Shaq,Man's Not Hot,74,52,0,,,,
53,down,Nicki Minaj,Pills N Potions,49,4,0,,,,
54,down,M.I Abaga,Mine (feat. Wizkid),50,47,0,,,,
55,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),52,17,0,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,19,0,,,,
57,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),53,53,0,,,,
58,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),54,54,0,,,,
59,down,Drake,Hotline Bling,36,2,0,,,,
60,down,Drake,Energy,56,42,0,,,,
61,up,Meek Mill,Bad For You (feat. Nicki Minaj),63,20,0,,,,
62,up,Ace Hood,Bugatti (feat. Future & Rick Ross),83,62,0,,,,
63,down,Rick Ross,Sorry (feat. Chris Brown),62,60,0,,,,
64,down,Ice Prince,Aboki,60,17,0,,,,
65,up,DJ Khaled,For Free (feat. Drake),84,59,0,,,,
66,up,T.I.,No Mediocre (feat. Iggy Azalea),87,27,0,,,,
67,down,50 Cent,In Da Club,66,42,0,,,,
68,up,Post Malone,White Iverson,89,56,0,,,,
69,up,Skepta & Wizkid,Energy (Stay Far Away),71,13,0,,,,
70,up,Cardi B,Money,75,28,0,,,,
71,-,NSG,OT Bop,-,71,0,,,,
72,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,72,0,,,,
73,-,Poundz,Opp Thot,-,73,0,,,,
74,up,Small Doctor,Penalty,79,74,0,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),67,63,0,,,,
76,up,Future,Low Life (feat. The Weeknd),91,26,0,,,,
77,-,"Ambjaay, Tyga & Lil Pump",Uno (Remix),-,77,0,,,,
78,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,78,0,,,,
79,-,JAY-Z & Kanye West,Made in America (feat. Frank Ocean),-,75,0,,,,
80,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),68,68,0,,,,
81,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],69,69,0,,,,
82,-,DaBaby,VIBEZ,-,82,0,59,2019-11-10,57,2020-01-19
83,down,Future,F*ck Up Some Commas,57,57,0,,,,
84,down,Nicki Minaj,MEGATRON,64,19,0,,,,
85,-,Young Thug,Best Friend,-,33,0,,,,
86,-,Drake,God's Plan,-,24,0,,,,
87,down,Wizkid,Ghetto Love,25,6,0,,,,
88,up,Ice Prince,Oleku (feat. Brymo),99,31,0,,,,
89,-,Desiigner,Tiimmy Turner,-,89,0,,,,
90,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,81,0,,,,
91,-,P-Square,Alingo,-,91,0,,,,
92,-,Rae Sremmurd,No Flex Zone,-,77,0,,,,
93,down,Lil Wayne,Mirror (feat. Bruno Mars),65,60,0,,,,
94,-,エミネム,Berzerk,-,94,0,,,,
95,-,Dax,Dear God,-,56,0,,,,
96,-,Ice Prince,Gimme Dat,-,96,0,,,,
97,up,DMX,What These Bitches Want (feat. Sisqó),98,16,0,,,,
98,down,Future,Where Ya At (feat. Drake),92,83,0,,,,
99,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,2,0,,,,
100,down,Drake,Know Yourself,95,77,0,,,,
