Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,37,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,35,,,,
3,up,Drake,Hotline Bling,3,2,26,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,7,79,2020-04-19,1,2020-07-05
5,up,Desiigner,Panda,18,2,2,,,,
6,up,Falz,Soldier (feat. Simi),43,1,14,,,,
7,down,StarBoy,Caro (feat. L.A.X & Wizkid),5,1,34,,,,
8,down,Ycee,Jagaban (Remix) [feat. Olamide],7,6,12,,,,
9,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,1,37,,,,
10,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",9,5,37,,,,
11,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),4,2,36,,,,
12,down,JAY-Z,Holy Grail (feat. Justin Timberlake),11,4,37,,,,
13,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),12,7,11,,,,
14,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,8,36,,,,
15,down,Drake,Controlla,14,11,37,,,,
16,down,Travis Scott,Antidote,15,9,37,,,,
17,up,Falz,Bop Daddy (feat. Ms Banks),36,10,4,,,,
18,down,Empire Cast,What Is Love (feat. V. Bozeman),8,5,37,,,,
19,down,Big Sean,Blessings (feat. Drake),17,11,28,,,,
20,down,O.T. Genasis,CoCo,19,4,37,,,,
21,up,Falz,Soft Work,21,8,13,,,,
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,33,,,,
23,down,DeJ Loaf,Try Me,22,5,36,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),23,17,37,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,12,37,,,,
26,up,Big Sean,I Don't F**k With You (feat. E-40),39,23,33,,,,
27,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,37,,,,
28,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],27,18,36,,,,
29,-,DJ Khaled,GREECE (feat. Drake),-,29,1,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,6,32,,,,
31,down,エミネム,The Monster (feat. Rihanna),29,21,37,,,,
32,down,Nicki Minaj,High School (feat. Lil Wayne),26,19,37,,,,
33,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),31,8,37,,,,
34,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),33,7,35,,,,
35,up,LADIPOE & Simi,Know You (feat. Simi),48,17,4,,,,
36,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),32,26,37,,,,
37,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",34,8,37,,,,
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),30,27,36,,,,
39,down,Kent Jones,Don't Mind,35,9,37,,,,
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,1,16,52,2020-04-12,48,2020-04-19
41,down,Skepta & Wizkid,Energy (Stay Far Away),38,13,32,,,,
42,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),41,31,37,,,,
43,up,Drake,God's Plan,96,24,31,,,,
44,up,iLoveMakonnen,Tuesday (feat. Drake),44,10,37,,,,
45,-,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",-,20,34,,,,
46,down,Tyga,Hookah (feat. Young Thug),42,34,37,,,,
47,up,Drake,Toosie Slide,92,1,14,65,2020-04-05,2,2020-04-26
48,up,Rae Sremmurd,No Type,59,23,37,,,,
49,down,Drake,Worst Behavior,45,36,37,,,,
50,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,34,,,,
51,down,Empire Cast,Good Enough (feat. Jussie Smollett),47,13,36,,,,
52,down,M.I Abaga,Bad Belle (feat. Moti Cakes),49,39,37,,,,
53,down,Bobby Shmurda,Hot N*gga,50,13,37,,,,
54,down,O.T. Genasis,Cut It (feat. Young Dolph),51,14,37,,,,
55,-,Yo Gotti,Recession Proof,-,55,1,,,,
56,-,DJ Khaled,POPSTAR (feat. Drake),-,56,1,94,2020-07-19,8,2020-09-20
57,down,Kid Ink,Show Me (feat. Chris Brown),52,41,35,,,,
58,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],53,15,36,,,,
59,up,Cardi B,Bodak Yellow,88,16,28,,,,
60,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",60,43,30,,,,
61,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),61,42,35,,,,
62,up,Kendrick Lamar,King Kunta,62,44,37,,,,
63,up,Big Shaq,Man's Not Hot,64,52,36,,,,
64,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",63,23,36,,,,
65,down,Wiz Khalifa,We Dem Boyz,24,2,36,,,,
66,up,Nicki Minaj,Pills N Potions,73,4,37,,,,
67,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),65,17,31,,,,
68,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),66,48,34,,,,
69,down,Drake,Summer Sixteen,67,51,37,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),69,47,35,,,,
71,-,Fetty Wap,Trap Queen,-,16,32,,,,
72,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,36,,,,
73,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),68,1,35,,,,
74,up,50 Cent,In Da Club,90,42,30,,,,
75,-,City Girls,That Old Man,-,75,1,,,,
76,-,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,-,76,1,,,,
77,-,Young Jeezy,I Luv It,-,77,1,,,,
78,-,Jidenna,Sufi Woman,-,78,1,,,,
79,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),71,54,35,,,,
80,-,DaBaby,POP STAR (feat. Kevin Gates),-,80,1,,,,
81,-,Ayovic,Promise,-,81,1,,,,
82,-,Ohana Bam,Make Way For the King,-,82,1,,,,
83,-,DaBlixx Osha,Most High (feat. Delbee),-,83,1,,,,
84,-,TOD,Chillin',-,84,1,,,,
85,down,Drake,Energy,74,42,37,,,,
86,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),75,53,35,,,,
87,-,Zedbazi,Yakh,-,87,1,,,,
88,-,DaBlixx Osha,Tonny Montanna,-,88,1,,,,
89,-,MC Lyte,Zodiac,-,89,1,,,,
90,down,Rick Ross,Sorry (feat. Chris Brown),82,60,30,,,,
91,-,Chris Brown X Tyga,Ayo,-,3,28,,,,
92,-,Pop Smoke,Dior,-,20,9,100,2020-02-23,46,2020-07-12
93,down,Future,F*ck Up Some Commas,76,57,24,,,,
94,down,Jidenna,Little Bit More,77,66,9,,,,
95,down,Ajebutter 22,Bad Gang (feat. Falz),78,20,8,,,,
96,-,Mayorkun,Of Lagos,-,39,3,,,,
97,down,Meek Mill,Bad For You (feat. Nicki Minaj),91,20,24,,,,
98,-,Drake,Back To Back,-,56,1,,,,
99,down,Ace Hood,Bugatti (feat. Future & Rick Ross),79,62,28,,,,
100,down,Drake,In My Feelings,37,21,37,,,,
