Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,12,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,12,,,,
3,up,Drake,Hotline Bling,11,2,10,,,,
4,up,Chris Brown X Tyga,Ayo,34,3,10,,,,
5,up,P-Square,Personally,5,3,12,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,10,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,12,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),8,2,11,,,,
9,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,2,12,,,,
10,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,12,,,,
11,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,12,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,12,,,,
13,up,Empire Cast,What Is Love (feat. V. Bozeman),24,5,12,,,,
14,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,8,12,,,,
15,up,Drake,Controlla,16,11,12,,,,
16,down,Travis Scott,Antidote,15,9,12,,,,
17,down,Big Sean,Blessings (feat. Drake),14,11,3,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,12,12,,,,
19,up,O.T. Genasis,CoCo,19,4,12,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),23,17,12,,,,
21,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,8,,,,
22,up,DeJ Loaf,Try Me,25,5,12,,,,
23,up,Wiz Khalifa,We Dem Boyz,44,2,12,,,,
24,down,Fetty Wap,Trap Queen,21,16,11,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,12,,,,
26,down,Mut4y & Wizkid,Manya,22,18,12,,,,
27,up,エミネム,The Monster (feat. Rihanna),35,21,12,,,,
28,up,Wizkid,Joro,40,1,12,,,,
29,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),28,8,12,,,,
30,down,Rae Sremmurd,No Type,29,23,12,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,12,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,10,,,,
33,up,Drake,In My Feelings,46,21,12,,,,
34,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),36,8,12,,,,
35,down,Nicki Minaj,High School (feat. Lil Wayne),30,19,12,,,,
36,up,Roddy Ricch,The Box,38,12,3,91,2019-12-08,2,2020-02-16
37,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,11,,,,
38,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),42,26,12,,,,
39,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,12,,,,
40,-,Dynamicduo & CHEN,You,-,40,1,,,,
41,up,Kent Jones,Don't Mind,41,9,12,,,,
42,up,Skepta & Wizkid,Energy (Stay Far Away),47,13,10,,,,
43,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,12,,,,
44,down,Tyga,Hookah (feat. Young Thug),43,34,12,,,,
45,down,iLoveMakonnen,Tuesday (feat. Drake),31,10,12,,,,
46,up,M.I Abaga,Bad Belle (feat. Moti Cakes),51,39,12,,,,
47,up,Drake,Worst Behavior,48,36,12,,,,
48,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,10,,,,
49,up,O.T. Genasis,Cut It (feat. Young Dolph),53,14,12,,,,
50,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),56,42,12,,,,
51,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,12,,,,
52,-,Fetty Wap,Fresh N Clean,-,52,1,,,,
53,-,Preme,Coastline,-,53,1,,,,
54,-,Segun,Insecure,-,54,1,,,,
55,-,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),-,55,1,,,,
56,up,Kendrick Lamar,King Kunta,58,44,12,,,,
57,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",59,23,12,,,,
58,down,Cardi B,Bodak Yellow,55,16,9,,,,
59,down,Future,Life Is Good (feat. Drake),3,3,3,86,2020-01-12,6,2020-01-19
60,up,Nicki Minaj,Pills N Potions,61,4,12,,,,
61,up,Big Shaq,Man's Not Hot,62,52,12,,,,
62,down,Empire Cast,Good Enough (feat. Jussie Smollett),57,13,12,,,,
63,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),78,54,12,,,,
64,down,Drake,Summer Sixteen,63,51,12,,,,
65,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),64,48,12,,,,
66,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),65,17,12,,,,
67,up,M.I Abaga,Mine (feat. Wizkid),67,47,12,,,,
68,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),68,53,12,,,,
69,up,Drake,Energy,69,42,12,,,,
70,up,Future,F*ck Up Some Commas,70,57,10,,,,
71,up,Ace Hood,Bugatti (feat. Future & Rick Ross),71,62,11,,,,
72,up,Rick Ross,Sorry (feat. Chris Brown),74,60,12,,,,
73,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,2,10,64,2019-12-01,52,2020-01-12
74,down,Ice Prince,Aboki,73,17,12,,,,
75,up,Future,Low Life (feat. The Weeknd),84,26,12,,,,
76,-,Lil Wayne,Wowzerz (feat. Trina),-,76,1,,,,
77,-,Wale,Bad (Remix) [feat. Rihanna],-,77,1,,,,
78,-,Russ,NIGHTTIME (Interlude),-,78,1,,,,
79,-,Trippie Redd,Love Me More,-,79,1,92,2019-12-01,92,2019-12-01
80,down,Post Malone,White Iverson,60,56,3,,,,
81,-,Moneyrain,The Business,-,81,1,,,,
82,-,Killumantii,Single (feat. Omeretta The Great),-,82,1,,,,
83,-,Mac Miller,Hand Me Downs,-,83,1,,,,
84,-,Eminem,Curtains Up (Skit),-,84,1,,,,
85,-,Megan Thee Stallion,B.I.T.C.H.,-,85,1,,,,
86,-,PnB Rock,Lowkey (feat. Roy Woods & 24hrs),-,86,1,,,,
87,-,Lil Tjay,20/20,-,87,1,,,,
88,-,PnB Rock,Friends,-,88,1,,,,
89,-,Dawin & Toothpick,Road Trip,-,89,1,,,,
90,down,Big Sean,I Don't F**k With You (feat. E-40),80,23,12,,,,
91,up,Nicki Minaj,MEGATRON,96,19,7,,,,
92,down,Meek Mill,Bad For You (feat. Nicki Minaj),75,20,12,,,,
93,down,Bobby Shmurda,Hot N*gga,86,13,12,,,,
94,down,Jibola,Wetin Dey,2,2,2,,,,
95,down,Lil Wayne,Mirror (feat. Bruno Mars),72,60,12,,,,
96,down,DJ Khaled,For Free (feat. Drake),76,59,12,,,,
97,-,Drake,God's Plan,-,24,10,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),93,63,9,,,,
99,-,Nicki Minaj,Grand Piano,-,77,5,,,,
100,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),79,36,10,,,,
