Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,124,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,111,,,,
3,up,Desiigner,Panda,5,2,89,,,,
4,up,Nicki Minaj,Pills N Potions,4,4,123,,,,
5,up,Falz,Soldier (feat. Simi),6,1,96,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,117,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,114,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),11,2,115,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,99,,,,
10,down,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],9,9,3,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",15,5,124,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,124,,,,
13,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),18,7,97,,,,
14,up,Drake,Controlla,19,11,124,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,122,,,,
16,up,Travis Scott,Antidote,21,9,124,,,,
17,up,Big Sean,Blessings (feat. Drake),22,11,115,,,,
18,up,O.T. Genasis,CoCo,23,4,123,,,,
19,up,Falz,Soft Work,25,8,97,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",26,15,120,,,,
21,up,Fetty Wap,Trap Queen,27,16,102,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),28,17,124,,,,
23,up,DeJ Loaf,Try Me,30,5,122,,,,
24,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),14,8,124,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",32,20,113,,,,
26,-,Chris Brown X Tyga,Ayo,-,3,102,,,,
27,up,Drake,In My Feelings,33,21,123,,,,
28,up,Falz,Bop Daddy (feat. Ms Banks),34,10,77,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,6,118,,,,
30,up,Nicki Minaj,High School (feat. Lil Wayne),37,19,124,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,121,,,,
32,up,Big Sean,I Don't F**k With You (feat. E-40),92,23,108,,,,
33,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),40,26,124,,,,
34,up,Rae Sremmurd,No Type,50,23,124,,,,
35,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,27,123,,,,
36,down,エミネム,The Monster (feat. Rihanna),35,21,124,,,,
37,up,Kent Jones,Don't Mind,43,9,122,,,,
38,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),42,7,121,,,,
39,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,8,112,,,,
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,94,52,2020-04-12,48,2020-04-19
41,-,Wale,The Matrimony (feat. Usher),-,4,109,,,,
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),46,31,124,,,,
43,down,Ruger,Dior,13,1,17,,,,
44,up,iLoveMakonnen,Tuesday (feat. Drake),47,10,121,,,,
45,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,124,,,,
46,up,Tyga,Hookah (feat. Young Thug),48,34,124,,,,
47,up,Drake,Worst Behavior,49,36,122,,,,
48,up,Bobby Shmurda,Hot N*gga,52,13,122,,,,
49,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),53,12,119,,,,
50,up,M.I Abaga,Bad Belle (feat. Moti Cakes),51,39,114,,,,
51,down,Ruger,Bounce,16,1,49,,,,
52,up,Kid Ink,Show Me (feat. Chris Brown),56,41,112,,,,
53,up,2Pac,Dear Mama,58,15,49,,,,
54,-,Kayode,Live Forever,-,34,8,,,,
55,-,Coi Leray & Nicki Minaj,Blick Blick,-,55,1,,,,
56,-,J.I the Prince of N.Y,Own S**t,-,56,1,,,,
57,-,Stray Kids,FREEZE,-,57,1,,,,
58,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],57,15,120,,,,
59,down,LADIPOE & Fireboy DML,Running,55,2,21,,,,
60,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),59,42,98,,,,
61,down,Cardi B,Bodak Yellow,60,16,100,,,,
62,up,Post Malone,White Iverson,63,56,61,,,,
63,up,Kendrick Lamar,King Kunta,64,44,124,,,,
64,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",65,23,121,,,,
65,up,Drake,Back To Back,67,56,84,,,,
66,down,Drake,God's Plan,45,24,97,,,,
67,up,Big Shaq,Man's Not Hot,68,52,119,,,,
68,up,Drake,Energy,69,42,118,,,,
69,up,M.I Abaga,Mine (feat. Wizkid),70,47,107,,,,
70,up,Drake,Summer Sixteen,71,51,116,,,,
71,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),73,54,97,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,19,83,,,,
73,down,Wiz Khalifa,We Dem Boyz,31,2,120,,,,
74,up,JAE5,Dimension (feat. Skepta & Rema),75,2,52,,,,
75,-,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),-,17,112,,,,
76,down,ArrDee,Come & Go,29,3,3,,,,
77,-,NSG,Only God Can Judge Me (feat. MIST),-,77,2,,,,
78,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,78,1,,,,
79,-,Stray Kids,VENOM,-,79,1,,,,
80,down,Future,F*ck Up Some Commas,77,57,87,,,,
81,-,Coi Leray & Nicki Minaj,Blick Blick,-,81,1,,,,
82,-,Nova_,On My Life,-,82,1,,,,
83,-,ArrDee,Late Night Driving,-,83,1,,,,
84,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,84,1,,,,
85,-,Stray Kids,Lonely St.,-,85,1,,,,
86,down,Rick Ross,Sorry (feat. Chris Brown),72,60,88,,,,
87,down,Drake,Hotline Bling,24,2,85,,,,
88,down,50 Cent,In Da Club,76,42,100,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),98,63,86,,,,
90,down,2Pac,Changes (feat. Talent),86,50,40,,,,
91,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",78,62,57,,,,
92,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,110,,,,
93,down,Ruger,Snapchat,62,10,14,,,,
94,down,Meek Mill,Bad For You (feat. Nicki Minaj),87,20,75,,,,
95,down,Jidenna,Little Bit More,79,66,71,,,,
96,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,123,,,,
97,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),66,17,102,,,,
98,down,skanm,Body and Soul,2,2,3,,,,
99,down,Ajebutter 22,Bad Gang (feat. Falz),80,20,72,,,,
100,down,Ace Hood,Bugatti (feat. Future & Rick Ross),81,62,83,,,,
