Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,9,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,9,,,,
3,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),3,2,9,,,,
4,up,P-Square,Personally,4,3,9,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),5,1,7,,,,
6,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,9,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,8,,,,
8,up,Empire Cast,What Is Love (feat. V. Bozeman),8,5,9,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,1,9,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,9,,,,
11,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,9,,,,
12,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,2,7,64,2019-12-01,52,2020-01-12
13,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,8,9,,,,
14,up,Travis Scott,Antidote,14,9,9,,,,
15,up,Drake,Controlla,15,11,9,,,,
16,up,O.T. Genasis,CoCo,16,4,9,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,12,9,,,,
18,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,5,,,,
19,up,Fetty Wap,Trap Queen,22,16,8,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),23,17,9,,,,
21,down,Empire Cast,Good Enough (feat. Jussie Smollett),20,13,9,,,,
22,down,iLoveMakonnen,Tuesday (feat. Drake),19,10,9,,,,
23,up,DeJ Loaf,Try Me,24,5,9,,,,
24,up,Mut4y & Wizkid,Manya,25,18,9,,,,
25,-,Wale,The Matrimony (feat. Usher),-,4,7,,,,
26,up,Big Sean,I Don't F**k With You (feat. E-40),26,23,9,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,9,,,,
28,down,Wizkid,Joro,18,1,9,,,,
29,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),28,8,9,,,,
30,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,7,,,,
31,down,エミネム,The Monster (feat. Rihanna),30,21,9,,,,
32,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],29,18,9,,,,
33,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),31,8,9,,,,
34,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,7,8,,,,
35,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",32,8,9,,,,
36,up,Drake,In My Feelings,60,21,9,,,,
37,down,Nicki Minaj,High School (feat. Lil Wayne),33,19,9,,,,
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),34,27,9,,,,
39,down,Skepta & Wizkid,Energy (Stay Far Away),38,13,7,,,,
40,down,Kent Jones,Don't Mind,36,9,9,,,,
41,up,Rae Sremmurd,No Type,48,23,9,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,9,,,,
43,down,Tyga,Hookah (feat. Young Thug),39,34,9,,,,
44,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),37,31,9,,,,
45,down,Drake,Worst Behavior,40,36,9,,,,
46,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),41,12,7,,,,
47,down,Bobby Shmurda,Hot N*gga,42,13,9,,,,
48,down,M.I Abaga,Bad Belle (feat. Moti Cakes),43,39,9,,,,
49,down,O.T. Genasis,Cut It (feat. Young Dolph),45,14,9,,,,
50,down,Kid Ink,Show Me (feat. Chris Brown),46,41,9,,,,
51,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],47,15,9,,,,
52,down,Cardi B,Bodak Yellow,44,16,6,,,,
53,-,Sarkodie & Mr Eazi,Do You,-,53,1,,,,
54,-,23 Unofficial,Give Thanks,-,54,1,,,,
55,-,Metro,Lavish (feat. Bobby Valentino),-,55,1,,,,
56,-,Future,Last Name (feat. Lil Durk),-,56,1,,,,
57,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),50,42,9,,,,
58,down,Kendrick Lamar,King Kunta,52,44,9,,,,
59,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,9,,,,
60,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),64,17,9,,,,
61,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),66,54,9,,,,
62,down,Big Shaq,Man's Not Hot,59,52,9,,,,
63,down,Nicki Minaj,Pills N Potions,58,4,9,,,,
64,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),93,17,7,,,,
65,down,Drake,Summer Sixteen,61,51,9,,,,
66,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),62,48,9,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,7,,,,
68,down,M.I Abaga,Mine (feat. Wizkid),63,47,9,,,,
69,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),65,53,9,,,,
70,down,Drake,Energy,68,42,9,,,,
71,up,50 Cent,In Da Club,76,42,9,,,,
72,up,Future,F*ck Up Some Commas,89,57,7,,,,
73,down,Rick Ross,Sorry (feat. Chris Brown),67,60,9,,,,
74,down,Ace Hood,Bugatti (feat. Future & Rick Ross),69,62,8,,,,
75,down,Wiz Khalifa,We Dem Boyz,70,2,9,,,,
76,up,Ice Prince,Aboki,94,17,9,,,,
77,down,Meek Mill,Bad For You (feat. Nicki Minaj),73,20,9,,,,
78,down,DJ Khaled,For Free (feat. Drake),74,59,9,,,,
79,down,Lil Wayne,Mirror (feat. Bruno Mars),75,60,9,,,,
80,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),77,36,7,,,,
81,down,Nicki Minaj,MEGATRON,72,19,4,,,,
82,down,Future,Low Life (feat. The Weeknd),71,26,9,,,,
83,down,T.I.,No Mediocre (feat. Iggy Azalea),78,27,9,,,,
84,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),79,68,9,,,,
85,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],80,69,8,,,,
86,-,Scobaxl,Alrm,-,86,1,,,,
87,-,Trick Daddy,Sugar (Gimme Some),-,87,1,,,,
88,-,Mustard & Nipsey Hussle,Low Low (feat. TeeCee & Rj),-,88,1,,,,
89,up,Drake,Hotline Bling,90,2,7,,,,
90,down,Small Doctor,Penalty,81,74,7,,,,
91,up,Ice Prince,Oleku (feat. Brymo),97,31,4,,,,
92,-,BlackMagic,Pass You By (feat. Oritse Femi),-,32,2,,,,
93,-,Rae Sremmurd,No Flex Zone,-,77,7,,,,
94,-,Chris Brown X Tyga,Ayo,-,3,8,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),91,63,7,,,,
96,down,Drake,God's Plan,95,24,8,,,,
97,up,Wizkid,Come Closer (feat. Drake),99,75,5,,,,
98,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",49,43,7,,,,
99,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,2,1,,,,
100,-,J. Cole,Power Trip (feat. Miguel),-,90,1,,,,
