Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,21,,,,
2,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),21,2,2,95,2020-03-29,95,2020-03-29
3,up,Megan Thee Stallion,Savage,10,3,2,61,2020-03-22,14,2020-04-19
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,21,,,,
5,up,Drake,Hotline Bling,94,2,17,,,,
6,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),8,2,21,,,,
7,up,Empire Cast,What Is Love (feat. V. Bozeman),14,5,21,,,,
8,down,P-Square,Personally,3,3,21,,,,
9,down,StarBoy,Caro (feat. L.A.X & Wizkid),4,1,18,,,,
10,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,1,21,,,,
11,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",7,5,21,,,,
12,down,Wale,The Matrimony (feat. Usher),9,4,16,,,,
13,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,21,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,21,,,,
15,up,Drake,Controlla,15,11,21,,,,
16,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,17,,,,
17,up,Big Sean,Blessings (feat. Drake),17,11,12,,,,
18,up,O.T. Genasis,CoCo,19,4,21,,,,
19,down,Travis Scott,Antidote,18,9,21,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,12,21,,,,
21,up,Fetty Wap,Trap Queen,22,16,19,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),23,17,21,,,,
23,up,Mut4y & Wizkid,Manya,82,18,19,,,,
24,up,Big Sean,I Don't F**k With You (feat. E-40),25,23,20,,,,
25,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),24,8,21,,,,
26,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),26,8,21,,,,
27,up,Rae Sremmurd,No Type,27,23,21,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,6,17,,,,
29,up,Drake,In My Feelings,99,21,21,,,,
30,down,Roddy Ricch,The Box,13,12,11,91,2019-12-08,2,2020-02-16
31,down,エミネム,The Monster (feat. Rihanna),28,21,21,,,,
32,down,Wizkid,Joro,5,1,21,,,,
33,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),29,7,19,,,,
34,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",32,8,21,,,,
35,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),34,27,20,,,,
36,down,Kent Jones,Don't Mind,35,9,21,,,,
37,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),36,26,21,,,,
38,up,Tyga,Hookah (feat. Young Thug),40,34,21,,,,
39,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),39,31,21,,,,
40,down,Nicki Minaj,High School (feat. Lil Wayne),31,19,21,,,,
41,up,iLoveMakonnen,Tuesday (feat. Drake),41,10,21,,,,
42,up,Skepta & Wizkid,Energy (Stay Far Away),42,13,19,,,,
43,up,O.T. Genasis,Cut It (feat. Young Dolph),43,14,21,,,,
44,up,Empire Cast,Good Enough (feat. Jussie Smollett),48,13,21,,,,
45,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),44,12,18,,,,
46,up,Drake,Worst Behavior,62,36,21,,,,
47,up,Bobby Shmurda,Hot N*gga,47,13,21,,,,
48,up,Kid Ink,Show Me (feat. Chris Brown),49,41,19,,,,
49,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],50,15,21,,,,
50,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",51,43,17,,,,
51,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),52,42,21,,,,
52,up,Kendrick Lamar,King Kunta,57,44,21,,,,
53,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",58,23,21,,,,
54,up,Big Shaq,Man's Not Hot,59,52,21,,,,
55,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,20,,,,
56,down,Wiz Khalifa,We Dem Boyz,30,2,21,,,,
57,up,Nicki Minaj,Pills N Potions,60,4,21,,,,
58,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),70,54,21,,,,
59,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),61,48,20,,,,
60,up,Rick Ross,Sorry (feat. Chris Brown),100,60,21,,,,
61,up,Ice Prince,Aboki,96,17,21,,,,
62,up,Drake,Summer Sixteen,63,51,21,,,,
63,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),64,17,21,,,,
64,up,M.I Abaga,Mine (feat. Wizkid),65,47,21,,,,
65,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),80,53,21,,,,
66,up,Drake,Energy,81,42,21,,,,
67,up,M.I Abaga,Bad Belle (feat. Moti Cakes),79,39,21,,,,
68,up,Ace Hood,Bugatti (feat. Future & Rick Ross),95,62,19,,,,
69,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,20,,,,
70,up,Chris Brown X Tyga,Ayo,93,3,19,,,,
71,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,19,,,,
72,-,Future,F*ck Up Some Commas,-,57,15,,,,
73,-,DJ Khaled,For Free (feat. Drake),-,59,20,,,,
74,-,Ed O.G. & Da Bulldogs,Life of a Kid In the Ghetto,-,74,1,,,,
75,-,The Game,Blood Diamonds,-,75,1,,,,
76,-,Nasty C,There They Go,-,76,1,,,,
77,-,The Game,California Dream,-,77,1,,,,
78,-,Eminem,Kill You,-,78,1,,,,
79,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,17,,,,
80,-,Future,Low Life (feat. The Weeknd),-,26,19,,,,
81,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,18,,,,
82,-,Yung Bleu,What It Seems,-,82,1,,,,
83,-,Royal Marks,Intro,-,83,1,,,,
84,-,Eminem,I'm Back,-,84,1,,,,
85,-,SahBabii,Purple Ape (feat. 4orever),-,85,1,,,,
86,-,Eminem,The Way I Am,-,86,1,,,,
87,down,Drake,God's Plan,68,24,18,,,,
88,-,Eminem,Who Knew,-,88,1,,,,
89,-,SahBabii,Only Knew 1 Way,-,89,1,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,13,,,,
91,-,Eminem,The Way I Am (Instrumental),-,91,1,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),97,63,15,,,,
93,-,Cprince,Gimme Love (feat. CDQ),-,93,1,,,,
94,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,2,19,64,2019-12-01,52,2020-01-12
95,-,Cardi B,Money,-,28,7,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,50,3,78,2019-12-15,22,2020-02-16
97,down,Jidenna,Little Bit More,77,66,2,,,,
98,-,Wizkid,Come Closer (feat. Drake),-,75,11,,,,
99,-,Young Thug,Best Friend,-,33,2,,,,
100,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,80,7,,,,
