Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,77,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,1,70,,,,
3,up,Desiigner,Panda,5,2,42,,,,
4,up,Nicki Minaj,Pills N Potions,6,4,77,,,,
5,up,Falz,Soldier (feat. Simi),7,1,50,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,73,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),23,2,71,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,75,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,52,,,,
10,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,1,67,,,,
11,down,JAE5,Dimension (feat. Skepta & Rema),2,2,6,,,,
12,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),12,2,75,,,,
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,77,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,4,77,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,73,,,,
16,-,Central Cee,Commitment Issues,-,16,1,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,50,,,,
18,down,Drake,Controlla,16,11,77,,,,
19,up,Empire Cast,What Is Love (feat. V. Bozeman),19,5,75,,,,
20,down,Big Sean,Blessings (feat. Drake),17,11,68,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,75,,,,
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,73,,,,
23,down,O.T. Genasis,CoCo,21,4,76,,,,
24,up,Falz,Soft Work,24,8,53,,,,
25,down,Travis Scott,Antidote,18,9,77,,,,
26,down,Fetty Wap,Trap Queen,25,16,63,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),26,17,77,,,,
28,down,DeJ Loaf,Try Me,27,5,76,,,,
29,up,Big Sean,I Don't F**k With You (feat. E-40),83,23,71,,,,
30,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),32,8,77,,,,
31,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,66,,,,
32,down,Drake,In My Feelings,30,21,76,,,,
33,down,Drake,Hotline Bling,4,2,55,,,,
34,down,Falz,Bop Daddy (feat. Ms Banks),31,10,38,,,,
35,down,エミネム,The Monster (feat. Rihanna),33,21,77,,,,
36,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,75,,,,
37,down,Rae Sremmurd,No Type,35,23,77,,,,
38,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],37,18,74,,,,
39,up,Nicki Minaj,High School (feat. Lil Wayne),40,19,77,,,,
40,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),36,8,76,,,,
41,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,27,76,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),38,26,77,,,,
43,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",42,8,77,,,,
44,-,Chris Brown X Tyga,Ayo,-,3,60,,,,
45,down,Kent Jones,Don't Mind,43,9,75,,,,
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,48,52,2020-04-12,48,2020-04-19
47,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,77,,,,
48,up,iLoveMakonnen,Tuesday (feat. Drake),48,10,77,,,,
49,up,Tyga,Hookah (feat. Young Thug),49,34,77,,,,
50,down,Empire Cast,Good Enough (feat. Jussie Smollett),46,13,74,,,,
51,up,Drake,Worst Behavior,54,36,75,,,,
52,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,72,,,,
53,down,Bobby Shmurda,Hot N*gga,51,13,76,,,,
54,-,Viani,Blessed (feat. Kristal & Lorda),-,54,1,,,,
55,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,7,61,2020-08-23,8,2020-10-04
56,-,Fireboy,Happy,-,56,2,,,,
57,down,M.I Abaga,Bad Belle (feat. Moti Cakes),52,39,67,,,,
58,up,O.T. Genasis,Cut It (feat. Young Dolph),69,14,77,,,,
59,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],53,15,73,,,,
60,down,Kendrick Lamar,King Kunta,55,44,77,,,,
61,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),56,42,72,,,,
62,down,Cardi B,Bodak Yellow,57,16,56,,,,
63,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",58,23,74,,,,
64,down,Drake,Back To Back,59,56,39,,,,
65,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),94,17,62,,,,
66,up,Wiz Khalifa,We Dem Boyz,75,2,75,,,,
67,up,Big Shaq,Man's Not Hot,76,52,74,,,,
68,down,DMX,What These Bitches Want (feat. Sisqó),22,16,5,,,,
69,down,M.I Abaga,Mine (feat. Wizkid),47,47,63,,,,
70,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),96,48,71,,,,
71,up,Drake,Summer Sixteen,97,51,73,,,,
72,-,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),-,17,72,,,,
73,up,2Pac,Dear Mama,82,15,2,,,,
74,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),100,54,62,,,,
75,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,43,67,,,,
76,-,50 Cent,In Da Club,-,42,60,,,,
77,-,Masked Wolf,Astronaut In The Ocean,-,36,2,60,2021-02-07,6,2021-04-04
78,-,Eve,Heaven Only Knows (feat. Parle),-,78,1,,,,
79,-,Jeif Annie,Birthday Girl,-,73,1,,,,
80,-,King Teddy,Roll It (feat. Jupiter Boy),-,80,1,,,,
81,up,Drake,Energy,98,42,74,,,,
82,-,Big Tavo,Ice Cream Man (feat. Kolo),-,82,1,,,,
83,-,Lumina & Phishaman,March,-,83,1,,,,
84,-,Saucy Santana,Walk,-,84,1,,,,
85,-,Lumina and Phishaman,Rewind (feat. Angeloh),-,85,1,,,,
86,-,Soulja Boy Tell 'Em,She Make It Clap,-,86,1,,,,
87,-,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),-,53,70,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,71,,,,
89,-,Drake,God's Plan,-,24,61,,,,
90,-,Nicki Minaj,MEGATRON,-,19,42,,,,
91,down,6ix9ine & Nicki Minaj,TROLLZ,87,3,26,89,2020-06-14,4,2020-06-21
92,-,Future,Low Life (feat. The Weeknd),-,26,34,,,,
93,-,Future,F*ck Up Some Commas,-,57,58,,,,
94,up,Post Malone,White Iverson,95,56,31,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,63,55,,,,
96,down,Lil Baby,On Me,3,2,5,24,2020-12-13,24,2020-12-13
97,-,Wizkid,Come Closer (feat. Drake),-,75,26,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,19,41,,,,
99,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,62,21,,,,
100,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,41,,,,
