Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,1,,,,
2,-,ColdTruth,To Whom It May Concern (Twimc),-,2,1,,,,
3,up,Wizkid,Joro,3,1,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,1,,,,
5,up,Drake,Hotline Bling,45,2,1,,,,
6,up,Chris Brown X Tyga,Ayo,8,3,1,,,,
7,-,Malcolm Nuna,Here to Stay (feat. D.Jay),-,7,1,,,,
8,up,P-Square,Personally,10,3,1,,,,
9,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,2,1,,,,
10,down,Empire Cast,What Is Love (feat. V. Bozeman),7,5,1,,,,
11,up,StarBoy,Caro (feat. L.A.X & Wizkid),11,1,1,,,,
12,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,1,,,,
13,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),46,1,1,,,,
14,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,1,,,,
15,up,Wale,The Matrimony (feat. Usher),15,4,1,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,1,,,,
17,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),18,8,1,,,,
18,up,Travis Scott,Antidote,21,9,1,,,,
19,down,Empire Cast,Good Enough (feat. Jussie Smollett),17,13,1,,,,
20,up,Drake,Controlla,22,11,1,,,,
21,down,iLoveMakonnen,Tuesday (feat. Drake),19,10,1,,,,
22,-,Mut4y & Wizkid,Manya,-,18,1,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,12,1,,,,
24,up,Wiz Khalifa,We Dem Boyz,24,2,1,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,17,1,,,,
26,up,Big Sean,I Don't F**k With You (feat. E-40),27,23,1,,,,
27,down,Kanye West,Follow God,5,5,1,96,2019-10-27,18,2019-11-10
28,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,1,,,,
29,up,エミネム,The Monster (feat. Rihanna),31,21,1,,,,
30,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),32,8,1,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],82,18,1,,,,
32,up,Drake,In My Feelings,44,21,1,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,6,1,,,,
34,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),35,7,1,,,,
35,up,Rae Sremmurd,No Type,55,23,1,,,,
36,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,8,1,,,,
37,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,1,,,,
38,down,Jhaysings,Loke Loke (feat. Victor AD),1,1,1,,,,
39,up,Nicki Minaj,High School (feat. Lil Wayne),39,19,1,,,,
40,up,Kent Jones,Don't Mind,42,9,1,,,,
41,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),43,26,1,,,,
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),47,31,1,,,,
43,up,Drake,Worst Behavior,48,36,1,,,,
44,up,Tyga,Hookah (feat. Young Thug),50,34,1,,,,
45,up,Bobby Shmurda,Hot N*gga,51,13,1,,,,
46,up,M.I Abaga,Bad Belle (feat. Moti Cakes),52,39,1,,,,
47,up,Kid Ink,Show Me (feat. Chris Brown),53,41,1,,,,
48,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,1,,,,
49,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),56,42,1,,,,
50,up,Kendrick Lamar,King Kunta,57,44,1,,,,
51,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",58,23,1,,,,
52,down,DeJ Loaf,Try Me,28,5,1,,,,
53,up,Big Shaq,Man's Not Hot,60,52,1,,,,
54,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),62,48,1,,,,
55,up,Nicki Minaj,Pills N Potions,61,4,1,,,,
56,up,M.I Abaga,Mine (feat. Wizkid),63,47,1,,,,
57,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),64,53,1,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,19,1,,,,
59,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),65,54,1,,,,
60,up,Lil Wayne,Mirror (feat. Bruno Mars),69,60,1,,,,
61,down,Drake,Energy,59,42,1,,,,
62,up,Future,F*ck Up Some Commas,93,57,1,,,,
63,up,Ace Hood,Bugatti (feat. Future & Rick Ross),66,62,1,,,,
64,-,Lil Wayne,Love Me (feat. Drake & Future),-,64,1,,,,
65,up,Ice Prince,Aboki,68,17,1,,,,
66,up,Rick Ross,Sorry (feat. Chris Brown),70,60,1,,,,
67,-,Wizkid,Ghetto Love,-,6,1,,,,
68,up,50 Cent,In Da Club,80,42,1,,,,
69,up,Meek Mill,Bad For You (feat. Nicki Minaj),72,20,1,,,,
70,up,DJ Khaled,For Free (feat. Drake),74,59,1,,,,
71,up,T.I.,No Mediocre (feat. Iggy Azalea),76,27,1,,,,
72,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),92,17,1,,,,
73,up,Future,Low Life (feat. The Weeknd),78,26,1,,,,
74,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),81,68,1,,,,
75,-,Ja Rule,Mesmerize (feat. Ashanti),-,75,1,,,,
76,-,Birdman,Bring It Back (feat. Lil Wayne),-,76,1,,,,
77,-,Rae Sremmurd,No Flex Zone,-,77,1,,,,
78,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],83,69,1,,,,
79,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),91,17,1,,,,
80,down,Wizkid,Come Closer (feat. Drake),75,75,1,,,,
81,-,Drake,Summer Sixteen,-,51,1,,,,
82,down,Jidenna,Classic Man (feat. Roman GianArthur),13,2,1,,,,
83,up,Cardi B,Money,96,28,1,,,,
84,down,O.T. Genasis,CoCo,23,4,1,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,63,1,,,,
86,down,Fetty Wap,Trap Queen,67,16,1,,,,
87,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),73,8,1,,,,
88,-,Drake,God's Plan,-,24,1,,,,
89,up,Small Doctor,Penalty,95,74,1,,,,
90,down,Drake,Know Yourself,77,77,1,,,,
91,-,50 Cent,Many Men (Wish Death),-,66,1,,,,
92,down,Future,Where Ya At (feat. Drake),86,83,1,,,,
93,down,O.T. Genasis,Cut It (feat. Young Dolph),49,14,1,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,93,1,26,2019-10-06,26,2019-10-06
95,-,エミネム,Rap God,-,95,1,,,,
96,-,Drake,Too Good (feat. Rihanna),-,96,1,,,,
97,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,81,1,,,,
98,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,1,,,,
99,down,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",88,80,1,,,,
100,-,J. Cole,Apparently,-,100,1,,,,
