Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",16,1,2,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,146,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,131,,,,
4,down,Desiigner,Panda,3,2,110,,,,
5,up,Falz,Soldier (feat. Simi),5,1,119,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,140,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,136,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),8,2,138,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],9,6,120,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,146,,,,
11,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),11,8,146,,,,
12,up,Ruger,Bounce,13,1,69,,,,
13,up,Chris Brown X Tyga,Ayo,14,3,124,,,,
14,down,Wale,The Matrimony (feat. Usher),12,4,131,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,120,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,90,1,7,,,,
17,up,Drake,Controlla,18,11,146,,,,
18,up,Big Sean,Blessings (feat. Drake),19,11,136,,,,
19,up,O.T. Genasis,CoCo,20,4,146,,,,
20,up,Falz,Soft Work,22,8,119,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,12,144,,,,
22,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,141,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,146,,,,
24,up,Fetty Wap,Trap Queen,24,16,122,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),25,17,145,,,,
26,up,DeJ Loaf,Try Me,26,5,144,,,,
27,down,Nicki Minaj,Pills N Potions,4,4,145,,,,
28,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,134,,,,
29,down,Travis Scott,Antidote,21,9,146,,,,
30,down,Drake,In My Feelings,28,21,145,,,,
31,down,Wiz Khalifa,We Dem Boyz,30,2,143,,,,
32,down,Falz,Bop Daddy (feat. Ms Banks),29,10,98,,,,
33,down,Nicki Minaj,High School (feat. Lil Wayne),31,19,146,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,141,,,,
35,down,エミネム,The Monster (feat. Rihanna),34,21,145,,,,
36,up,Rae Sremmurd,No Type,37,23,146,,,,
37,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,144,,,,
38,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,146,,,,
39,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,144,,,,
40,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),41,7,144,,,,
41,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,8,143,,,,
42,up,Skepta & Wizkid,Energy (Stay Far Away),44,13,121,,,,
43,up,Kent Jones,Don't Mind,46,9,144,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),47,1,117,52,2020-04-12,48,2020-04-19
45,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),48,31,146,,,,
46,-,Tu’Jay,Insha Allah (feat. Runo!),-,8,1,,,,
47,up,Tyga,Hookah (feat. Young Thug),49,34,146,,,,
48,up,Drake,Worst Behavior,89,36,144,,,,
49,up,iLoveMakonnen,Tuesday (feat. Drake),50,10,144,,,,
50,down,Ruger,Girlfriend,33,3,12,,,,
51,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,141,,,,
52,up,Bobby Shmurda,Hot N*gga,52,13,145,,,,
53,down,Ruger,Dior,45,1,38,,,,
54,down,M.I Abaga,Bad Belle (feat. Moti Cakes),53,39,135,,,,
55,down,O.T. Genasis,Cut It (feat. Young Dolph),54,14,147,,,,
56,down,Kid Ink,Show Me (feat. Chris Brown),55,41,133,,,,
57,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],56,15,143,,,,
58,down,2Pac,Dear Mama,57,15,71,,,,
59,down,Big Sean,I Don't F**k With You (feat. E-40),58,23,128,,,,
60,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),60,42,120,,,,
61,up,Cardi B,Bodak Yellow,61,16,122,,,,
62,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",62,43,127,,,,
63,up,Post Malone,White Iverson,63,56,81,,,,
64,up,Kendrick Lamar,King Kunta,64,44,146,,,,
65,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",65,23,144,,,,
66,up,Drake,Back To Back,66,56,105,,,,
67,up,Big Shaq,Man's Not Hot,68,52,140,,,,
68,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),69,17,125,,,,
69,down,50 Cent,In Da Club,67,42,122,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),70,63,101,,,,
71,up,Drake,Energy,71,42,139,,,,
72,up,M.I Abaga,Mine (feat. Wizkid),72,47,128,,,,
73,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),73,17,135,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,19,106,,,,
75,down,Drake,Summer Sixteen,74,51,137,,,,
76,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),75,54,118,,,,
77,up,Future,F*ck Up Some Commas,77,57,109,,,,
78,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",78,62,77,,,,
79,up,Jidenna,Little Bit More,79,66,91,,,,
80,up,Ajebutter 22,Bad Gang (feat. Falz),80,20,93,,,,
81,up,Rick Ross,Sorry (feat. Chris Brown),81,60,106,,,,
82,up,Ace Hood,Bugatti (feat. Future & Rick Ross),82,62,101,,,,
83,up,2Pac,Changes (feat. Talent),83,50,62,,,,
84,up,Ice Prince,Aboki,84,17,105,,,,
85,up,Nicki Minaj,MEGATRON,85,19,83,,,,
86,up,Ice Prince,Marry You,86,23,72,,,,
87,up,Meek Mill,Bad For You (feat. Nicki Minaj),87,20,94,,,,
88,up,Iggy Azalea,Black Widow (feat. Rita Ora),88,70,53,,,,
89,up,Wizkid,Come Closer (feat. Drake),91,75,53,,,,
90,up,DJ Khaled,For Free (feat. Drake),94,59,69,,,,
91,-,Drake,God's Plan,-,24,113,,,,
92,-,JAE5,Dimension (feat. Skepta & Rema),-,2,70,,,,
93,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,27,7,,,,
