Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,159,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,144,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,34,1,20,,,,
4,down,Desiigner,Panda,3,2,123,,,,
5,down,Chris Brown X Tyga,Ayo,4,3,135,,,,
6,down,StarBoy,Caro (feat. L.A.X & Wizkid),5,1,153,,,,
7,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),6,1,149,,,,
8,down,Jidenna,Classic Man (feat. Roman GianArthur),7,2,151,,,,
9,down,Ycee,Jagaban (Remix) [feat. Olamide],8,6,133,,,,
10,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",9,5,159,,,,
11,up,Ruger,Asiwaju,43,1,3,,,,
12,down,Ruger,Bounce,10,1,82,,,,
13,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,159,,,,
14,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),13,7,133,,,,
15,down,Drake,Controlla,14,11,159,,,,
16,down,Travis Scott,Antidote,15,9,159,,,,
17,down,Big Sean,Blessings (feat. Drake),16,11,149,,,,
18,down,O.T. Genasis,CoCo,17,4,159,,,,
19,down,Falz,Soft Work,18,8,132,,,,
20,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",19,15,154,,,,
21,up,Fetty Wap,Trap Queen,22,16,135,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),23,17,158,,,,
23,up,DeJ Loaf,Try Me,24,5,157,,,,
24,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",21,20,147,,,,
25,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),11,8,159,,,,
26,down,Drake,In My Feelings,25,21,158,,,,
27,down,Big Sean,I Don't F**k With You (feat. E-40),26,23,140,,,,
28,-,Wale,The Matrimony (feat. Usher),-,4,142,,,,
29,down,Falz,Bop Daddy (feat. Ms Banks),27,10,111,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,157,,,,
31,down,Nicki Minaj,High School (feat. Lil Wayne),29,19,159,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,154,,,,
33,down,Rae Sremmurd,No Type,32,23,159,,,,
34,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,157,,,,
35,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),31,26,159,,,,
36,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,27,157,,,,
37,down,Wiz Khalifa,We Dem Boyz,28,2,156,,,,
38,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),36,7,157,,,,
39,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,156,,,,
40,down,Skepta & Wizkid,Energy (Stay Far Away),38,13,134,,,,
41,down,エミネム,The Monster (feat. Rihanna),39,21,158,,,,
42,down,Kent Jones,Don't Mind,40,9,157,,,,
43,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,130,52,2020-04-12,48,2020-04-19
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,159,,,,
45,down,Tyga,Hookah (feat. Young Thug),42,34,159,,,,
46,up,iLoveMakonnen,Tuesday (feat. Drake),46,10,157,,,,
47,up,Ruger,Dior,47,1,51,,,,
48,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),48,12,154,,,,
49,up,Bobby Shmurda,Hot N*gga,49,13,158,,,,
50,up,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,148,,,,
51,up,O.T. Genasis,Cut It (feat. Young Dolph),52,14,160,,,,
52,up,Kid Ink,Show Me (feat. Chris Brown),53,41,146,,,,
53,down,2Pac,Dear Mama,51,15,84,,,,
54,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,156,,,,
55,up,Cardi B,Bodak Yellow,60,16,135,,,,
56,down,Drake,Worst Behavior,45,36,157,,,,
57,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,140,,,,
58,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),62,42,133,,,,
59,up,Kendrick Lamar,King Kunta,64,44,159,,,,
60,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",65,23,157,,,,
61,up,Drake,Back To Back,66,56,118,,,,
62,down,50 Cent,In Da Club,54,42,135,,,,
63,up,Big Shaq,Man's Not Hot,67,52,153,,,,
64,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),68,17,138,,,,
65,up,Drake,Energy,69,42,152,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,19,118,,,,
67,up,M.I Abaga,Mine (feat. Wizkid),71,47,141,,,,
68,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),72,17,148,,,,
69,up,Drake,Summer Sixteen,73,51,150,,,,
70,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),75,54,131,,,,
71,up,Future,F*ck Up Some Commas,76,57,122,,,,
72,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",77,62,90,,,,
73,up,Jidenna,Little Bit More,78,66,103,,,,
74,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,44,1,,,,
75,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,75,1,,,,
76,-,Younghustler22,Letter to Her,-,76,1,,,,
77,up,Drake,God's Plan,96,24,122,,,,
78,down,Nicki Minaj,Pills N Potions,74,4,158,,,,
79,-,Younghustler22,Love Lies,-,79,1,,,,
80,-,Rod Wave,Chip On My Shoulder,-,80,2,,,,
81,-,Tieno,Shilekun,-,81,1,,,,
82,down,Ajebutter 22,Bad Gang (feat. Falz),79,20,106,,,,
83,-,Younghustler22,Love Different,-,83,1,,,,
84,-,Rod Wave,Sky Priority,-,84,2,,,,
85,-,Younghustler22,Wrong Move,-,85,1,,,,
86,-,Yung6ix,Your Way (feat. Ajebo Hustlers),-,86,1,,,,
87,-,Rod Wave,Weight on My Shoulders,-,87,1,,,,
88,-,Younghustler22,Art of Love,-,88,1,,,,
89,down,Post Malone,White Iverson,63,56,94,,,,
90,down,Rick Ross,Sorry (feat. Chris Brown),80,60,119,,,,
91,down,Ace Hood,Bugatti (feat. Future & Rick Ross),81,62,114,,,,
92,-,Rod Wave,Heart 4 Sale,-,92,1,,,,
93,-,J. Cole,God's Gift,-,93,1,,,,
94,-,Rod Wave,Close Enough to Hurt,-,94,1,,,,
95,-,Rod Wave,Dark Conversations,-,95,1,,,,
96,-,Rod Wave,True Story,-,96,1,,,,
97,down,2Pac,Changes (feat. Talent),82,50,75,,,,
98,up,Post Malone,rockstar (feat. 21 Savage),99,63,114,,,,
99,down,Ruger,Girlfriend,94,3,21,,,,
100,down,Ice Prince,Aboki,83,17,118,,,,
