Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sherif,Kwaku the Traveller,32,1,2,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,127,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,114,,,,
4,up,Drake,Hotline Bling,4,2,88,,,,
5,up,Nicki Minaj,Pills N Potions,6,4,126,,,,
6,down,Desiigner,Panda,5,2,92,,,,
7,down,ArrDee,Come & Go,3,3,6,,,,
8,up,Falz,Soldier (feat. Simi),8,1,99,,,,
9,up,Chris Brown X Tyga,Ayo,66,3,105,,,,
10,down,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,120,,,,
11,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,117,,,,
12,down,Jidenna,Classic Man (feat. Roman GianArthur),11,2,118,,,,
13,down,Ycee,Jagaban (Remix) [feat. Olamide],12,6,102,,,,
14,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,127,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,127,,,,
16,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,100,,,,
17,up,Drake,Controlla,18,11,127,,,,
18,up,Big Sean,Blessings (feat. Drake),19,11,118,,,,
19,up,Ruger,Dior,20,1,20,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,12,125,,,,
21,up,O.T. Genasis,CoCo,21,4,126,,,,
22,up,Falz,Soft Work,22,8,100,,,,
23,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,123,,,,
24,up,Fetty Wap,Trap Queen,26,16,105,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,17,127,,,,
26,-,DARKOO,Always (feat. Black Sherif),-,26,1,,,,
27,up,DeJ Loaf,Try Me,29,5,125,,,,
28,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),31,8,127,,,,
29,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",33,20,116,,,,
30,down,Travis Scott,Antidote,23,9,127,,,,
31,up,Drake,In My Feelings,34,21,126,,,,
32,up,Falz,Bop Daddy (feat. Ms Banks),36,10,80,,,,
33,up,Nicki Minaj,High School (feat. Lil Wayne),35,19,127,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,6,121,,,,
35,up,エミネム,The Monster (feat. Rihanna),38,21,127,,,,
36,up,Rae Sremmurd,No Type,39,23,127,,,,
37,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],41,18,124,,,,
38,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),42,26,127,,,,
39,up,Skepta & Wizkid,Energy (Stay Far Away),96,13,101,,,,
40,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),43,27,126,,,,
41,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),44,7,124,,,,
42,up,Kent Jones,Don't Mind,45,9,125,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),47,1,97,52,2020-04-12,48,2020-04-19
44,up,Black Sherif & Burna Boy,Second Sermon (Remix),46,27,4,,,,
45,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),48,31,127,,,,
46,up,iLoveMakonnen,Tuesday (feat. Drake),49,10,124,,,,
47,up,Tyga,Hookah (feat. Young Thug),51,34,127,,,,
48,up,Drake,Worst Behavior,52,36,125,,,,
49,up,Bobby Shmurda,Hot N*gga,53,13,125,,,,
50,up,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,117,,,,
51,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),54,12,122,,,,
52,up,O.T. Genasis,Cut It (feat. Young Dolph),56,14,127,,,,
53,up,Kid Ink,Show Me (feat. Chris Brown),57,41,115,,,,
54,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",63,23,124,,,,
55,down,Wiz Khalifa,We Dem Boyz,40,2,123,,,,
56,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],58,15,123,,,,
57,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),59,42,101,,,,
58,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",67,43,112,,,,
59,up,Post Malone,White Iverson,60,56,64,,,,
60,up,Kendrick Lamar,King Kunta,61,44,127,,,,
61,up,Drake,Back To Back,64,56,87,,,,
62,up,Big Shaq,Man's Not Hot,65,52,122,,,,
63,up,Drake,Energy,68,42,121,,,,
64,-,Drake,God's Plan,-,24,98,,,,
65,down,2Pac,Dear Mama,15,15,52,,,,
66,up,M.I Abaga,Mine (feat. Wizkid),69,47,110,,,,
67,down,Ruger,Snapchat,28,10,17,,,,
68,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),72,17,115,,,,
69,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,8,124,,,,
70,up,50 Cent,In Da Club,83,42,103,,,,
71,-,Jclauxe,Bloodline freestyle (feat. Jimoh Waxiu),-,3,1,,,,
72,-,Lil Wayne,Glory,-,72,1,,,,
73,down,Wale,The Matrimony (feat. Usher),14,4,112,,,,
74,down,Drake,Summer Sixteen,73,51,119,,,,
75,down,Ruger,Bounce,7,1,52,,,,
76,-,Tech N9ne,R.K. Huskers,-,76,1,,,,
77,-,Fergie,Glamorous (feat. Ludacris),-,77,1,,,,
78,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,78,1,,,,
79,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,79,1,,,,
80,down,Big Sean,I Don't F**k With You (feat. E-40),70,23,111,,,,
81,up,2Pac,Changes (feat. Talent),82,50,43,,,,
82,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,82,1,,,,
83,-,Reminisce,Hustle (feat. Buju & D Smoke),-,68,2,,,,
84,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),84,54,100,,,,
85,-,Lil Durk,Rebellious,-,85,1,,,,
86,-,Nate Dogg,Me and My Homies,-,86,1,,,,
87,-,Sickick,Mind Games,-,87,1,,,,
88,-,Kurupt,First We Pray,-,88,1,,,,
89,-,Snoop Doggy Dogg,Whoop Your Ass,-,89,1,,,,
90,-,Wizkid,Come Closer (feat. Drake),-,75,40,,,,
91,-,Cardi B,Bodak Yellow,-,16,102,,,,
92,down,JAE5,Dimension (feat. Skepta & Rema),81,2,55,,,,
93,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),62,17,105,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,88,19,86,,,,
95,down,Future,F*ck Up Some Commas,89,57,90,,,,
96,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",95,62,60,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),98,63,88,,,,
98,down,Nicki Minaj,MEGATRON,94,19,65,,,,
99,up,LADIPOE & Fireboy DML,Running,99,2,24,,,,
100,up,Jidenna,Little Bit More,100,66,74,,,,
