Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,130,,,,
2,down,Black Sherif,Kwaku the Traveller,1,1,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,117,,,,
4,up,Drake,Hotline Bling,5,2,91,,,,
5,up,Desiigner,Panda,6,2,95,,,,
6,down,Nicki Minaj,Pills N Potions,4,4,129,,,,
7,up,Falz,Soldier (feat. Simi),7,1,102,,,,
8,up,StarBoy,Caro (feat. L.A.X & Wizkid),10,1,123,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),11,2,121,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,105,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,130,,,,
12,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),27,8,130,,,,
13,up,Wale,The Matrimony (feat. Usher),15,4,114,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,130,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,103,,,,
16,up,Drake,Controlla,18,11,130,,,,
17,up,Big Sean,Blessings (feat. Drake),20,11,121,,,,
18,up,O.T. Genasis,CoCo,21,4,129,,,,
19,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,126,,,,
20,up,Falz,Soft Work,22,8,103,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),24,17,130,,,,
22,down,Ruger,Bounce,14,1,55,,,,
23,up,DeJ Loaf,Try Me,26,5,128,,,,
24,down,Travis Scott,Antidote,19,9,130,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,119,,,,
26,up,Wiz Khalifa,We Dem Boyz,36,2,126,,,,
27,up,Drake,In My Feelings,30,21,129,,,,
28,up,Nicki Minaj,High School (feat. Lil Wayne),33,19,130,,,,
29,up,Falz,Bop Daddy (feat. Ms Banks),31,10,83,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,6,124,,,,
31,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),39,27,129,,,,
32,up,エミネム,The Monster (feat. Rihanna),32,21,130,,,,
33,up,Rae Sremmurd,No Type,37,23,130,,,,
34,-,Chris Brown X Tyga,Ayo,-,3,107,,,,
35,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,127,,,,
36,down,Ruger,Dior,25,1,23,,,,
37,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,127,,,,
38,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,120,,,,
39,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,130,,,,
40,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",63,8,126,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,128,,,,
42,up,Kent Jones,Don't Mind,43,9,128,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,100,52,2020-04-12,48,2020-04-19
44,down,Skepta & Wizkid,Energy (Stay Far Away),41,13,104,,,,
45,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,130,,,,
46,up,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],88,46,2,,,,
47,-,Future,VOODOO (feat. Kodak Black),-,47,1,,,,
48,down,iLoveMakonnen,Tuesday (feat. Drake),46,10,127,,,,
49,down,Tyga,Hookah (feat. Young Thug),47,34,130,,,,
50,up,Big Sean,I Don't F**k With You (feat. E-40),61,23,114,,,,
51,down,Bobby Shmurda,Hot N*gga,48,13,128,,,,
52,down,M.I Abaga,Bad Belle (feat. Moti Cakes),49,39,120,,,,
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,125,,,,
54,down,O.T. Genasis,Cut It (feat. Young Dolph),52,14,130,,,,
55,down,Kid Ink,Show Me (feat. Chris Brown),54,41,118,,,,
56,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",60,23,127,,,,
57,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],56,15,126,,,,
58,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),55,42,104,,,,
59,down,Cardi B,Bodak Yellow,57,16,105,,,,
60,down,2Pac,Dear Mama,51,15,55,,,,
61,down,Kendrick Lamar,King Kunta,59,44,130,,,,
62,up,Drake,Back To Back,62,56,90,,,,
63,-,Fetty Wap,Trap Queen,-,16,107,,,,
64,up,Big Shaq,Man's Not Hot,64,52,125,,,,
65,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),65,17,108,,,,
66,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",74,62,63,,,,
67,down,50 Cent,In Da Club,66,42,106,,,,
68,down,Drake,Energy,67,42,124,,,,
69,down,2Pac,Changes (feat. Talent),68,50,46,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),69,47,113,,,,
71,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,118,,,,
72,up,Drake,Summer Sixteen,72,51,122,,,,
73,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),73,54,103,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,19,89,,,,
75,up,Future,F*ck Up Some Commas,76,57,93,,,,
76,up,Jidenna,Little Bit More,78,66,77,,,,
77,up,Ajebutter 22,Bad Gang (feat. Falz),95,20,76,,,,
78,up,Ace Hood,Bugatti (feat. Future & Rick Ross),96,62,87,,,,
79,up,Ice Prince,Aboki,99,17,88,,,,
80,down,Drake,Worst Behavior,53,36,128,,,,
81,-,Unghetto Mathieu,DONT TOUCH MY MONEY,-,81,1,,,,
82,-,B Young,Ride for Me,-,82,2,,,,
83,-,Vince Staples,ARE YOU WITH THAT?,-,83,1,,,,
84,-,JAY-Z,Show You How,-,84,1,,,,
85,-,Ice Prince,Marry You,-,23,55,,,,
86,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,86,1,,,,
87,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,87,1,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,63,89,,,,
89,down,Post Malone,White Iverson,58,56,67,,,,
90,down,Rick Ross,Sorry (feat. Chris Brown),71,60,92,,,,
91,-,Cardi B,Money,-,28,22,,,,
92,down,Meek Mill,Bad For You (feat. Nicki Minaj),82,20,78,,,,
93,-,Wizkid,Come Closer (feat. Drake),-,75,41,,,,
94,-,Nicki Minaj,MEGATRON,-,19,66,,,,
95,up,Kendrick Lamar,Alright,100,72,11,,,,
96,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,40,,,,
97,up,Drake,God's Plan,97,24,101,,,,
98,-,JAE5,Dimension (feat. Skepta & Rema),-,2,56,,,,
99,-,Jnr Choi,To the Moon,-,3,16,,,,
100,-,Drake,From Time (feat. Jhene Aiko),-,83,4,,,,
