Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,175,,,,
2,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),2,1,179,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,188,,,,
4,up,Jidenna,Classic Man (feat. Roman GianArthur),4,2,178,,,,
5,up,O.T. Genasis,CoCo,5,4,189,,,,
6,up,DeJ Loaf,Try Me,6,5,189,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,6,186,,,,
8,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),8,7,189,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,8,188,,,,
10,up,Kent Jones,Don't Mind,10,9,189,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,162,52,2020-04-12,48,2020-04-19
12,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),12,12,186,,,,
13,up,Bobby Shmurda,Hot N*gga,13,13,190,,,,
14,up,O.T. Genasis,Cut It (feat. Young Dolph),15,14,192,,,,
15,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,188,,,,
16,up,Cardi B,Bodak Yellow,17,16,167,,,,
17,up,Ice Prince,Aboki,21,17,148,,,,
18,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],18,18,189,,,,
19,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],32,19,3,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,19,149,,,,
21,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),20,17,180,,,,
22,up,Ajebutter 22,Bad Gang (feat. Falz),22,20,138,,,,
23,up,Nicki Minaj,MEGATRON,24,19,126,,,,
24,up,Ice Prince,Marry You,25,23,115,,,,
25,up,Meek Mill,Bad For You (feat. Nicki Minaj),26,20,136,,,,
26,down,Phyno,Connect,14,1,7,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),27,2,113,,,,
28,up,Chris Brown X Tyga,Ayo,28,3,167,,,,
29,up,Future,Low Life (feat. The Weeknd),29,26,91,,,,
30,up,T.I.,No Mediocre (feat. Iggy Azalea),33,27,59,,,,
