Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,40,,,,
2,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,34,2,3,,,,
3,-,Lil Cash Pablo,Billi Milli,-,1,1,,,,
4,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),30,4,2,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,38,,,,
6,down,K-Adel,Breakthrough (feat. Zlatan),2,2,2,,,,
7,down,Desiigner,Panda,6,2,5,,,,
8,down,Falz,Soldier (feat. Simi),7,1,17,,,,
9,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,40,,,,
10,down,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,37,,,,
11,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,38,,,,
12,down,Jidenna,Classic Man (feat. Roman GianArthur),11,2,35,,,,
13,down,Ycee,Jagaban (Remix) [feat. Olamide],12,6,15,,,,
14,-,Omeyer,Lazy Man,-,3,1,,,,
15,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",35,5,40,,,,
16,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),13,2,39,,,,
17,up,LADIPOE & Simi,Know You (feat. Simi),29,17,7,,,,
18,down,Wale,The Matrimony (feat. Usher),14,4,34,,,,
19,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,40,,,,
20,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,14,,,,
21,down,Drake,Controlla,18,11,40,,,,
22,down,Empire Cast,What Is Love (feat. V. Bozeman),19,5,40,,,,
23,down,Big Sean,Blessings (feat. Drake),20,11,31,,,,
24,down,O.T. Genasis,CoCo,22,4,40,,,,
25,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
26,down,Falz,Soft Work,23,8,16,,,,
27,down,Falz,Bop Daddy (feat. Ms Banks),21,10,7,,,,
28,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,36,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),27,17,40,,,,
30,up,Drake,In My Feelings,32,21,40,,,,
31,down,Travis Scott,Antidote,17,9,40,,,,
32,down,DeJ Loaf,Try Me,26,5,39,,,,
33,down,Big Sean,I Don't F**k With You (feat. E-40),31,23,36,,,,
34,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",33,20,37,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,6,35,,,,
36,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),53,8,40,,,,
37,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,8,38,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,12,40,,,,
39,down,Nicki Minaj,High School (feat. Lil Wayne),38,19,40,,,,
40,up,エミネム,The Monster (feat. Rihanna),41,21,40,,,,
41,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),42,8,40,,,,
42,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),43,7,38,,,,
43,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",44,8,40,,,,
44,down,BABS,Felt Like Jay Z?,4,4,2,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,10,79,2020-04-19,1,2020-07-05
46,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),45,27,39,,,,
47,down,Mayorkun,Of Lagos,39,39,6,,,,
48,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),55,26,40,,,,
49,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,6,89,2020-06-14,4,2020-06-21
50,down,Kent Jones,Don't Mind,48,9,40,,,,
51,up,Drake,Toosie Slide,91,1,17,65,2020-04-05,2,2020-04-26
52,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,1,19,52,2020-04-12,48,2020-04-19
53,up,Chris Brown X Tyga,Ayo,63,3,30,,,,
54,-,6ix9ine,P****I,-,54,1,,,,
55,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),50,31,40,,,,
56,down,O.T. Genasis,Cut It (feat. Young Dolph),47,14,40,,,,
57,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),54,12,37,,,,
58,down,iLoveMakonnen,Tuesday (feat. Drake),52,10,40,,,,
59,down,Tyga,Hookah (feat. Young Thug),56,34,40,,,,
60,down,M.I Abaga,Bad Belle (feat. Moti Cakes),57,39,40,,,,
61,down,Empire Cast,Good Enough (feat. Jussie Smollett),58,13,39,,,,
62,down,Rae Sremmurd,No Type,37,23,40,,,,
63,down,Bobby Shmurda,Hot N*gga,59,13,40,,,,
64,-,L-Tido,Regular Drip,-,64,1,,,,
65,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,65,1,,,,
66,down,Drake,Worst Behavior,51,36,40,,,,
67,-,6ix9ine,GOOBA,-,5,4,100,2020-05-10,2,2020-05-17
68,-,Big Daddy Jayy,"Mad Ooo Remix (feat. Blaqbones, PsychoYP & Milli)",-,68,1,,,,
69,-,L-Tido,Zilele (feat. Cassper Nyovest),-,69,1,,,,
70,-,Maggz,Too Clean (feat. Kly),-,70,1,,,,
71,-,Tnj,Patewo,-,71,1,,,,
72,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,72,1,,,,
73,-,L-Tido,Show Up (feat. Iceman Maggz TeePee),-,73,1,,,,
74,-,Chamillionaire,Southern Takeover (feat. Killer Mike & Pastor Troy),-,74,1,,,,
75,-,Chamillionaire,Picture Perfect (feat. Bun B),-,75,1,,,,
76,-,Post Malone,Wow.,-,76,1,,,,
77,-,DJ Dimplez,"Her (feat. Cassper Nyovest, Anatii & Maggz)",-,77,1,,,,
78,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],61,15,39,,,,
79,-,Osaze & Marcus,Ready (feat. One Touch),-,79,1,,,,
80,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),69,42,38,,,,
81,-,Jacob Latimore,Signs,-,81,1,,,,
82,-,Megan Thee Stallion,Savage,-,3,5,61,2020-03-22,14,2020-04-19
83,down,Skepta & Wizkid,Energy (Stay Far Away),49,13,35,,,,
84,-,Ayodeji,Chill Zone (feat. HK),-,84,1,,,,
85,-,Chamillionaire,Fly As the Sky (feat. Lil Wayne & Rasaq),-,85,1,,,,
86,-,DJ Khaled,POPSTAR (feat. Drake),-,72,1,,,,
87,-,Ayodeji,Range Rover Music (RRM),-,87,1,,,,
88,-,Digga D,Woi,-,88,1,,,,
89,-,Future,Too Comfortable,-,89,1,,,,
90,-,Thug Girls & Thug Life,Suck For Pain,-,90,1,,,,
91,-,Thug Girls & Thug Life,Doggystyle,-,91,1,,,,
92,-,"Joe Grind, Ghetts & LD",Like What,-,92,1,,,,
93,down,G4 Boyz,Prada (feat. G4choppa),3,3,3,,,,
94,-,Ghetts & Rude Kid,Legends Don't Die,-,94,1,,,,
95,-,Ghetts,Black Rose (feat. Kojey Radical),-,95,1,,,,
96,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],40,18,39,,,,
97,down,Nicki Minaj,Pills N Potions,70,4,40,,,,
98,down,Wiz Khalifa,We Dem Boyz,94,2,39,,,,
99,down,Kid Ink,Show Me (feat. Chris Brown),62,41,38,,,,
100,down,Kendrick Lamar,King Kunta,60,44,40,,,,
