Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,108,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,95,,,,
3,up,Ruger,Bounce,7,1,33,,,,
4,up,Desiigner,Panda,4,2,73,,,,
5,down,LADIPOE & Fireboy DML,Running,2,2,6,,,,
6,down,Falz,Soldier (feat. Simi),5,1,81,,,,
7,-,Ruger,Dior,-,1,1,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,101,,,,
9,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,98,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,100,,,,
11,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),9,8,108,,,,
12,down,Ycee,Jagaban (Remix) [feat. Olamide],11,6,83,,,,
13,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,108,,,,
14,up,Wale,The Matrimony (feat. Usher),14,4,95,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,108,,,,
16,up,Drake,Controlla,16,11,108,,,,
17,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,81,,,,
18,up,Big Sean,Blessings (feat. Drake),18,11,99,,,,
19,up,O.T. Genasis,CoCo,20,4,107,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,104,,,,
21,up,Falz,Soft Work,21,8,82,,,,
22,up,DeJ Loaf,Try Me,24,5,107,,,,
23,up,Drake,In My Feelings,28,21,107,,,,
24,down,Nicki Minaj,High School (feat. Lil Wayne),19,19,108,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),25,17,108,,,,
26,up,Wiz Khalifa,We Dem Boyz,26,2,104,,,,
27,down,Travis Scott,Antidote,23,9,108,,,,
28,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,97,,,,
29,up,Falz,Bop Daddy (feat. Ms Banks),29,10,63,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,6,102,,,,
31,down,エミネム,The Monster (feat. Rihanna),30,21,108,,,,
32,up,Rae Sremmurd,No Type,36,23,108,,,,
33,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),33,8,101,,,,
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,105,,,,
35,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,108,,,,
36,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),39,27,107,,,,
37,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,105,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,106,,,,
39,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,108,,,,
40,up,Skepta & Wizkid,Energy (Stay Far Away),43,13,85,,,,
41,up,Kent Jones,Don't Mind,42,9,106,,,,
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,108,,,,
43,up,iLoveMakonnen,Tuesday (feat. Drake),47,10,106,,,,
44,up,Tyga,Hookah (feat. Young Thug),48,34,108,,,,
45,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,103,,,,
46,up,Bobby Shmurda,Hot N*gga,49,13,106,,,,
47,up,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,98,,,,
48,up,O.T. Genasis,Cut It (feat. Young Dolph),51,14,108,,,,
49,up,Kid Ink,Show Me (feat. Chris Brown),53,41,98,,,,
50,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,104,,,,
51,down,Nicki Minaj,Pills N Potions,32,4,107,,,,
52,up,Kendrick Lamar,King Kunta,55,44,108,,,,
53,up,Cardi B,Bodak Yellow,56,16,84,,,,
54,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",58,43,95,,,,
55,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",59,23,105,,,,
56,up,Drake,Back To Back,60,56,68,,,,
57,up,2Pac,Dear Mama,61,15,33,,,,
58,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),64,17,88,,,,
59,up,Big Shaq,Man's Not Hot,62,52,103,,,,
60,down,Drake,Worst Behavior,44,36,106,,,,
61,up,JAE5,Dimension (feat. Skepta & Rema),65,2,37,,,,
62,up,Drake,Energy,66,42,102,,,,
63,up,M.I Abaga,Mine (feat. Wizkid),67,47,91,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,19,67,,,,
65,up,Drake,Summer Sixteen,68,51,100,,,,
66,down,50 Cent,In Da Club,63,42,84,,,,
67,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),71,17,99,,,,
68,up,Nicki Minaj,MEGATRON,79,19,52,,,,
69,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),72,54,81,,,,
70,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",73,62,41,,,,
71,up,Ajebutter 22,Bad Gang (feat. Falz),74,20,56,,,,
72,up,Ace Hood,Bugatti (feat. Future & Rick Ross),76,62,67,,,,
73,down,Rick Ross,Sorry (feat. Chris Brown),70,60,73,,,,
74,down,Chris Brown X Tyga,Ayo,37,3,88,,,,
75,up,Ice Prince,Aboki,77,17,70,,,,
76,up,Ice Prince,Marry You,78,23,38,,,,
77,up,2Pac,Changes (feat. Talent),88,50,25,,,,
78,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,78,1,,,,
79,-,Azan,My Lane (feat. Olawale Maro),-,60,1,,,,
80,-,NSG,Only God Can Judge Me (feat. MIST),-,77,1,,,,
81,-,Big Shaq,Man's Not Hot (Christmas Edition),-,81,1,,,,
82,up,Meek Mill,Bad For You (feat. Nicki Minaj),95,20,61,,,,
83,-,NERIH,Pas le temps,-,83,1,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),69,63,74,,,,
85,-,SERI,FACTS! (feat. Soultannn),-,85,1,,,,
86,up,Iggy Azalea,Black Widow (feat. Rita Ora),99,70,25,,,,
87,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,94,,,,
88,up,Drake,God's Plan,97,24,84,,,,
89,down,"Saint, TenTik & Erigga",Credit Alert,12,12,2,,,,
90,-,Chopz Billions,Energy (feat. King Mozzay),-,90,1,,,,
91,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,89,8,,,,
92,-,Wizkid,Come Closer (feat. Drake),-,75,31,,,,
93,-,Future,F*ck Up Some Commas,-,57,76,,,,
94,up,6ix9ine & Nicki Minaj,TROLLZ,98,3,34,89,2020-06-14,4,2020-06-21
95,-,Desiigner,Tiimmy Turner,-,89,4,,,,
96,down,Nicki Minaj,The Night Is Still Young,93,92,2,,,,
97,-,50 Cent,Many Men (Wish Death),-,66,15,,,,
98,down,Kendrick Lamar,Alright,94,72,8,,,,
99,-,DJ Khaled,For Free (feat. Drake),-,59,42,,,,
100,-,Future,Low Life (feat. The Weeknd),-,26,38,,,,
