Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,132,,,,
2,-,Dollypizzle,Chase,-,2,1,,,,
3,-,KING JOEL,Ginger,-,3,1,,,,
4,up,Drake,Hotline Bling,7,2,93,,,,
5,down,StarBoy,Caro (feat. L.A.X & Wizkid),4,1,126,,,,
6,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),17,1,122,,,,
7,down,Jidenna,Classic Man (feat. Roman GianArthur),5,2,124,,,,
8,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,132,,,,
9,down,Wale,The Matrimony (feat. Usher),8,4,117,,,,
10,up,Nicki Minaj,Pills N Potions,56,4,131,,,,
11,down,Ruger,Bounce,9,1,58,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,132,,,,
13,down,Falz,Soldier (feat. Simi),2,1,105,,,,
14,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),10,7,106,,,,
15,up,Drake,Controlla,21,11,132,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,12,130,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,118,,,,
18,down,O.T. Genasis,CoCo,14,4,132,,,,
19,up,Travis Scott,Antidote,27,9,132,,,,
20,up,Falz,Soft Work,69,8,105,,,,
21,up,Drake,In My Feelings,30,21,131,,,,
22,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),28,8,132,,,,
23,-,Desiigner,Panda,-,2,96,,,,
24,up,Nicki Minaj,High School (feat. Lil Wayne),36,19,132,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,6,127,,,,
26,up,Rae Sremmurd,No Type,39,23,132,,,,
27,down,Ruger,Dior,6,1,26,,,,
28,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),20,7,130,,,,
29,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),34,26,132,,,,
30,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",23,8,129,,,,
31,down,Skepta & Wizkid,Energy (Stay Far Away),25,13,107,,,,
32,-,Falz,Bop Daddy (feat. Ms Banks),-,10,84,,,,
33,down,Wiz Khalifa,We Dem Boyz,18,2,129,,,,
34,-,Ycee,Jagaban (Remix) [feat. Olamide],-,6,106,,,,
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,1,103,52,2020-04-12,48,2020-04-19
36,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),40,31,132,,,,
37,down,iLoveMakonnen,Tuesday (feat. Drake),31,10,130,,,,
38,up,Tyga,Hookah (feat. Young Thug),38,34,132,,,,
39,up,Drake,Worst Behavior,42,36,130,,,,
40,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],45,18,130,,,,
41,down,Bobby Shmurda,Hot N*gga,32,13,131,,,,
42,down,O.T. Genasis,Cut It (feat. Young Dolph),33,14,133,,,,
43,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],35,15,129,,,,
44,up,2Pac,Dear Mama,58,15,57,,,,
45,down,Cardi B,Bodak Yellow,37,16,108,,,,
46,-,Big Sean,Blessings (feat. Drake),-,11,122,,,,
47,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),48,42,106,,,,
48,up,Kendrick Lamar,King Kunta,51,44,132,,,,
49,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",41,23,130,,,,
50,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,15,127,,,,
51,down,Black Sherif,Kwaku the Traveller,11,1,8,,,,
52,-,Lil Baby,Right On,-,52,1,,,,
53,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,53,1,,,,
54,-,Fetty Wap,Trap Queen,-,16,108,,,,
55,-,Kanye West,Only One (feat. Paul McCartney),-,17,131,,,,
56,up,2Pac,Changes (feat. Talent),61,50,48,,,,
57,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),43,17,111,,,,
58,-,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",-,20,120,,,,
59,up,Drake,God's Plan,78,24,103,,,,
60,-,Big Shaq,Man's Not Hot,-,52,126,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,21,131,,,,
62,down,DeJ Loaf,Try Me,16,5,131,,,,
63,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,27,130,,,,
64,down,Kent Jones,Don't Mind,24,9,131,,,,
65,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,115,,,,
66,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),47,17,121,,,,
67,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),29,12,128,,,,
68,-,The Cross Movement,I Am That I Am,-,68,1,,,,
69,-,Busta Rhymes,Arab Money (feat. Ron Browz) [Radio Version],-,69,1,,,,
70,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,39,121,,,,
71,-,Kid Ink,Show Me (feat. Chris Brown),-,41,119,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,19,92,,,,
73,-,Cassidy,I'm a Hustla (Remix),-,73,1,,,,
74,-,President Zik & BHP,Random Day (feat. Hotyce),-,74,1,,,,
75,-,Kanye West & XXXTENTACION,True Love,-,75,1,,,,
76,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,43,114,,,,
77,-,Post Malone,White Iverson,-,56,68,,,,
78,-,Shyheim,Dear God,-,78,1,,,,
79,-,Stray Kids,God’s Menu,-,79,1,,,,
80,-,Drake,Back To Back,-,56,91,,,,
81,-,Shyheim,Shit Iz Real,-,81,1,,,,
82,down,50 Cent,In Da Club,57,42,108,,,,
83,down,Future,F*ck Up Some Commas,60,57,95,,,,
84,down,Ajebutter 22,Bad Gang (feat. Falz),49,20,79,,,,
85,down,Ice Prince,Aboki,50,17,91,,,,
86,down,Nicki Minaj,MEGATRON,52,19,69,,,,
87,down,Chris Brown X Tyga,Ayo,12,3,110,,,,
88,down,Ice Prince,Marry You,53,23,58,,,,
89,down,50 Cent,Many Men (Wish Death),81,66,24,,,,
90,down,Meek Mill,Bad For You (feat. Nicki Minaj),59,20,81,,,,
91,-,Drake,Energy,-,42,125,,,,
92,-,M.I Abaga,Mine (feat. Wizkid),-,47,114,,,,
93,down,Future,WAIT FOR U (feat. Drake & Tems),54,5,2,,,,
94,down,Ruger,Snapchat,80,10,21,,,,
95,-,Drake,Summer Sixteen,-,51,123,,,,
96,down,Lil Wayne,Love Me (feat. Drake & Future),76,64,14,,,,
97,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,15,,,,
98,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,81,6,,,,
99,-,Wizkid,Come Closer (feat. Drake),-,75,42,,,,
100,-,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),-,54,104,,,,
