Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,1,1,9,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,116,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,103,,,,
4,up,Desiigner,Panda,4,2,81,,,,
5,up,Nicki Minaj,Pills N Potions,5,4,115,,,,
6,up,Ruger,Bounce,8,1,41,,,,
7,up,Falz,Soldier (feat. Simi),7,1,88,,,,
8,up,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,109,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,106,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),12,2,108,,,,
11,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),13,8,116,,,,
12,up,Chris Brown X Tyga,Ayo,28,3,95,,,,
13,up,Ycee,Jagaban (Remix) [feat. Olamide],14,6,91,,,,
14,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",15,5,116,,,,
15,up,Wale,The Matrimony (feat. Usher),16,4,103,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,116,,,,
17,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),18,7,89,,,,
18,up,Drake,Controlla,19,11,116,,,,
19,up,Travis Scott,Antidote,25,9,116,,,,
20,up,Big Sean,Blessings (feat. Drake),20,11,107,,,,
21,up,O.T. Genasis,CoCo,22,4,115,,,,
22,up,Falz,Soft Work,23,8,90,,,,
23,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,112,,,,
24,up,Fetty Wap,Trap Queen,26,16,96,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,17,116,,,,
26,up,DeJ Loaf,Try Me,29,5,115,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",30,20,105,,,,
28,up,Nicki Minaj,High School (feat. Lil Wayne),32,19,116,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,114,,,,
30,up,Drake,In My Feelings,31,21,115,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,6,110,,,,
32,up,エミネム,The Monster (feat. Rihanna),36,21,116,,,,
33,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),34,26,116,,,,
34,up,Rae Sremmurd,No Type,53,23,116,,,,
35,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,113,,,,
36,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],43,18,113,,,,
37,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),67,8,107,,,,
38,down,Jnr Choi,To the Moon,6,3,7,,,,
39,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,27,115,,,,
40,up,Skepta & Wizkid,Energy (Stay Far Away),41,13,93,,,,
41,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,8,116,,,,
42,down,Kent Jones,Don't Mind,39,9,114,,,,
43,down,Young T & Bugsey,Don't Rush (feat. Headie One),42,1,86,52,2020-04-12,48,2020-04-19
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,116,,,,
45,up,iLoveMakonnen,Tuesday (feat. Drake),45,10,114,,,,
46,up,Tyga,Hookah (feat. Young Thug),47,34,116,,,,
47,up,Bobby Shmurda,Hot N*gga,49,13,114,,,,
48,up,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,106,,,,
49,up,O.T. Genasis,Cut It (feat. Young Dolph),51,14,116,,,,
50,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,112,,,,
51,up,Cardi B,Bodak Yellow,54,16,92,,,,
52,down,Big Sean,I Don't F**k With You (feat. E-40),46,23,102,,,,
53,up,Kendrick Lamar,King Kunta,55,44,116,,,,
54,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",56,43,103,,,,
55,down,Drake,Worst Behavior,48,36,114,,,,
56,up,2Pac,Dear Mama,58,15,41,,,,
57,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",57,23,113,,,,
58,up,50 Cent,In Da Club,60,42,92,,,,
59,up,Drake,Back To Back,59,56,76,,,,
60,down,Wiz Khalifa,We Dem Boyz,40,2,112,,,,
61,up,Drake,Energy,64,42,110,,,,
62,up,Big Shaq,Man's Not Hot,62,52,111,,,,
63,up,M.I Abaga,Mine (feat. Wizkid),65,47,99,,,,
64,up,Drake,Summer Sixteen,66,51,108,,,,
65,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),68,17,107,,,,
66,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),69,54,89,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,19,75,,,,
68,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",71,62,49,,,,
69,up,Jidenna,Little Bit More,72,66,63,,,,
70,up,Ajebutter 22,Bad Gang (feat. Falz),73,20,64,,,,
71,up,Ace Hood,Bugatti (feat. Future & Rick Ross),74,62,75,,,,
72,up,2Pac,Changes (feat. Talent),78,50,32,,,,
73,up,Rick Ross,Sorry (feat. Chris Brown),75,60,80,,,,
74,up,Ice Prince,Aboki,76,17,77,,,,
75,up,Ice Prince,Marry You,77,23,45,,,,
76,up,Meek Mill,Bad For You (feat. Nicki Minaj),80,20,68,,,,
77,up,Iggy Azalea,Black Widow (feat. Rita Ora),81,70,32,,,,
78,-,LADIPOE & Fireboy DML,Running,-,2,13,,,,
79,up,Post Malone,White Iverson,83,56,56,,,,
80,down,Pop Smoke,Dior,63,20,31,100,2020-02-23,46,2020-07-12
81,up,DJ Khaled,For Free (feat. Drake),84,59,49,,,,
82,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),87,12,111,,,,
83,-,Kayode,Live Forever,-,34,3,,,,
84,-,Jagadpanda,Kpoi (feat. Richplug & Shadow) [Remix],-,84,1,,,,
85,-,Jackboy,Don't Force My Hand,-,85,1,,,,
86,-,Matt McGhee,Shea Butter Mami,-,86,1,,,,
87,down,Drake,Hotline Bling,61,2,79,,,,
88,up,Nicki Minaj,Grand Piano,96,77,22,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,63,80,,,,
90,up,JAE5,Dimension (feat. Skepta & Rema),92,2,44,,,,
91,up,Kid Ink,Show Me (feat. Chris Brown),95,41,105,,,,
92,up,Ruger,Snapchat,97,10,6,,,,
93,-,Desiigner,Tiimmy Turner,-,89,5,,,,
94,down,Future,Low Life (feat. The Weeknd),89,26,43,,,,
95,-,Wizkid,Come Closer (feat. Drake),-,75,35,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,96,1,,,,
97,-,Drake,Toosie Slide,-,1,25,65,2020-04-05,2,2020-04-26
98,-,Nicki Minaj,The Night Is Still Young,-,92,4,,,,
99,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),91,36,38,,,,
100,down,T.I.,No Mediocre (feat. Iggy Azalea),94,27,29,,,,
