Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,StarBoy,Caro (feat. L.A.X & Wizkid),3,1,161,,,,
2,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,162,,,,
3,up,Jidenna,Classic Man (feat. Roman GianArthur),6,2,159,,,,
4,up,Wiz Khalifa,We Dem Boyz,5,2,169,,,,
5,up,Wale,The Matrimony (feat. Usher),7,4,154,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,157,,,,
7,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),9,7,146,,,,
8,up,O.T. Genasis,CoCo,10,4,172,,,,
9,down,Falz,Soldier (feat. Simi),2,1,142,,,,
10,up,Falz,Soft Work,11,8,145,,,,
11,up,DeJ Loaf,Try Me,12,5,170,,,,
12,up,Falz,Bop Daddy (feat. Ms Banks),13,10,124,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,6,167,,,,
14,-,Nicki Minaj,Red Ruby Da Sleeze,-,14,1,,,,
15,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),15,7,170,,,,
16,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,8,169,,,,
17,up,Kent Jones,Don't Mind,17,9,170,,,,
18,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,143,52,2020-04-12,48,2020-04-19
19,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),19,12,167,,,,
20,up,Oxlade,KU LO SA - A COLORS SHOW,21,1,33,,,,
21,down,Bobby Shmurda,Hot N*gga,20,13,171,,,,
22,up,Ruger,Dior,22,1,64,,,,
23,up,O.T. Genasis,Cut It (feat. Young Dolph),23,14,173,,,,
24,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],24,15,169,,,,
25,up,Cardi B,Bodak Yellow,25,16,148,,,,
26,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",26,23,170,,,,
27,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),27,17,151,,,,
28,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],29,18,170,,,,
29,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),30,17,161,,,,
30,up,Ajebutter 22,Bad Gang (feat. Falz),31,20,119,,,,
31,up,Ice Prince,Aboki,32,17,131,,,,
32,up,Nicki Minaj,MEGATRON,33,19,107,,,,
33,up,Ice Prince,Marry You,34,23,96,,,,
34,up,Meek Mill,Bad For You (feat. Nicki Minaj),35,20,117,,,,
35,up,JAE5,Dimension (feat. Skepta & Rema),36,2,94,,,,
36,up,Chris Brown X Tyga,Ayo,37,3,148,,,,
37,up,Future,Low Life (feat. The Weeknd),40,26,72,,,,
38,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),38,36,58,,,,
39,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,145,,,,
40,down,T.I.,No Mediocre (feat. Iggy Azalea),39,27,42,,,,
41,down,Ruger,Bounce,8,1,95,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,19,131,,,,
43,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,43,1,,,,
44,-,Black Sherif,Kwaku the Traveller,-,1,20,,,,
45,down,Ruger,Asiwaju,41,1,16,,,,
