Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sherif,Kwaku the Traveller,1,1,3,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,128,,,,
3,up,Jclauxe,Bloodline freestyle (feat. Jimoh Waxiu),71,3,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,115,,,,
5,up,Nicki Minaj,Pills N Potions,5,4,127,,,,
6,down,Drake,Hotline Bling,4,2,89,,,,
7,down,Desiigner,Panda,6,2,93,,,,
8,up,Falz,Soldier (feat. Simi),8,1,100,,,,
9,up,StarBoy,Caro (feat. L.A.X & Wizkid),10,1,121,,,,
10,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),11,1,118,,,,
11,up,Ruger,Dior,19,1,21,,,,
12,down,ArrDee,Come & Go,7,3,7,,,,
13,down,Jidenna,Classic Man (feat. Roman GianArthur),12,2,119,,,,
14,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),28,8,128,,,,
15,down,Ycee,Jagaban (Remix) [feat. Olamide],13,6,103,,,,
16,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,128,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,128,,,,
18,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,101,,,,
19,down,Drake,Controlla,17,11,128,,,,
20,-,Badoolee & Star P.,Holy Mf,-,20,1,,,,
21,down,Big Sean,Blessings (feat. Drake),18,11,119,,,,
22,down,O.T. Genasis,CoCo,21,4,127,,,,
23,down,Falz,Soft Work,22,8,101,,,,
24,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,124,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,126,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),25,17,128,,,,
27,up,Black Sherif & Burna Boy,Second Sermon (Remix),44,27,5,,,,
28,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,117,,,,
29,up,Travis Scott,Antidote,30,9,128,,,,
30,down,DeJ Loaf,Try Me,27,5,126,,,,
31,up,Wiz Khalifa,We Dem Boyz,55,2,124,,,,
32,down,Drake,In My Feelings,31,21,127,,,,
33,down,Falz,Bop Daddy (feat. Ms Banks),32,10,81,,,,
34,up,エミネム,The Monster (feat. Rihanna),35,21,128,,,,
35,up,Ruger,Bounce,75,1,53,,,,
36,down,Nicki Minaj,High School (feat. Lil Wayne),33,19,128,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,6,122,,,,
38,up,Skepta & Wizkid,Energy (Stay Far Away),39,13,102,,,,
39,down,Rae Sremmurd,No Type,36,23,128,,,,
40,up,2Pac,Dear Mama,65,15,53,,,,
41,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],37,18,125,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),38,26,128,,,,
43,down,DARKOO,Always (feat. Black Sherif),26,26,2,,,,
44,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,127,,,,
45,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),41,7,125,,,,
46,down,Kent Jones,Don't Mind,42,9,126,,,,
47,down,Chris Brown X Tyga,Ayo,9,3,106,,,,
48,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,98,52,2020-04-12,48,2020-04-19
49,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,128,,,,
50,down,iLoveMakonnen,Tuesday (feat. Drake),46,10,125,,,,
51,down,Tyga,Hookah (feat. Young Thug),47,34,128,,,,
52,down,Drake,Worst Behavior,48,36,126,,,,
53,down,Bobby Shmurda,Hot N*gga,49,13,126,,,,
54,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,118,,,,
55,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,123,,,,
56,down,O.T. Genasis,Cut It (feat. Young Dolph),52,14,128,,,,
57,down,Kid Ink,Show Me (feat. Chris Brown),53,41,116,,,,
58,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],56,15,124,,,,
59,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,102,,,,
60,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",54,23,125,,,,
61,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",58,43,113,,,,
62,up,Cardi B,Bodak Yellow,91,16,103,,,,
63,down,Post Malone,White Iverson,59,56,65,,,,
64,down,Kendrick Lamar,King Kunta,60,44,128,,,,
65,down,Drake,Back To Back,61,56,88,,,,
66,up,50 Cent,In Da Club,70,42,104,,,,
67,down,Big Shaq,Man's Not Hot,62,52,123,,,,
68,down,Drake,Energy,63,42,122,,,,
69,down,M.I Abaga,Mine (feat. Wizkid),66,47,111,,,,
70,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),68,17,116,,,,
71,up,Drake,Summer Sixteen,74,51,120,,,,
72,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),84,54,101,,,,
73,-,Rick Ross,Sorry (feat. Chris Brown),-,60,90,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,19,87,,,,
75,up,Future,F*ck Up Some Commas,95,57,91,,,,
76,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",96,62,61,,,,
77,up,Jidenna,Little Bit More,100,66,75,,,,
78,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,74,,,,
79,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,85,,,,
80,-,Ice Prince,Aboki,-,17,86,,,,
81,-,Ice Prince,Marry You,-,23,54,,,,
82,down,Drake,God's Plan,64,24,99,,,,
83,down,2Pac,Changes (feat. Talent),81,50,44,,,,
84,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,84,1,,,,
85,-,Rfe tuffboy,Calling My Spirit,-,85,1,,,,
86,-,Jack Harlow,First Class,-,86,1,,,,
87,-,Rfe tuffboy,Feelings  (No Pain No Gain),-,87,1,,,,
88,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,76,,,,
89,-,Rfe tuffboy,Murder bizness (feat. Dezlina),-,89,1,,,,
90,-,Blacko Sherif,Kweku the Traveller,-,90,1,,,,
91,-,Nicki Minaj,Grand Piano,-,77,23,,,,
92,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,39,,,,
93,down,Fetty Wap,Trap Queen,24,16,106,,,,
94,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),93,17,106,,,,
95,-,Kendrick Lamar,Alright,-,72,9,,,,
96,-,DJ Khaled,For Free (feat. Drake),-,59,56,,,,
97,down,Big Sean,I Don't F**k With You (feat. E-40),80,23,112,,,,
98,down,Ruger,Snapchat,67,10,18,,,,
99,-,Future,Low Life (feat. The Weeknd),-,26,49,,,,
100,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,41,,,,
