Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,141,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,126,,,,
3,up,Desiigner,Panda,4,2,105,,,,
4,up,Nicki Minaj,Pills N Potions,5,4,140,,,,
5,-,Dreyson,Big Dreams,-,5,1,,,,
6,up,Falz,Soldier (feat. Simi),6,1,114,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,135,,,,
8,up,Ruger,Girlfriend,18,3,7,,,,
9,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,131,,,,
10,down,Jidenna,Classic Man (feat. Roman GianArthur),9,2,133,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],10,6,115,,,,
12,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),12,8,141,,,,
13,up,Oxlade,KU LO SA - A COLORS SHOW,44,1,2,,,,
14,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,141,,,,
15,down,Ruger,Bounce,13,1,64,,,,
16,down,Wale,The Matrimony (feat. Usher),14,4,126,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,141,,,,
18,down,Drake,Controlla,17,11,141,,,,
19,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,115,,,,
20,up,Chris Brown X Tyga,Ayo,85,3,119,,,,
21,down,Big Sean,Blessings (feat. Drake),20,11,131,,,,
22,down,Travis Scott,Antidote,19,9,141,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,139,,,,
24,down,O.T. Genasis,CoCo,23,4,141,,,,
25,down,Falz,Soft Work,22,8,114,,,,
26,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,136,,,,
27,down,Fetty Wap,Trap Queen,25,16,117,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),26,17,140,,,,
29,down,DeJ Loaf,Try Me,27,5,139,,,,
30,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,129,,,,
31,down,Drake,In My Feelings,30,21,140,,,,
32,down,Wiz Khalifa,We Dem Boyz,31,2,138,,,,
33,down,Falz,Bop Daddy (feat. Ms Banks),32,10,93,,,,
34,down,Nicki Minaj,High School (feat. Lil Wayne),29,19,141,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,6,136,,,,
36,down,エミネム,The Monster (feat. Rihanna),34,21,140,,,,
37,down,Rae Sremmurd,No Type,35,23,141,,,,
38,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],37,18,139,,,,
39,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),36,26,141,,,,
40,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,139,,,,
41,up,Big Sean,I Don't F**k With You (feat. E-40),56,23,123,,,,
42,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,139,,,,
43,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,138,,,,
44,down,Skepta & Wizkid,Energy (Stay Far Away),41,13,116,,,,
45,down,Kent Jones,Don't Mind,42,9,139,,,,
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,1,112,52,2020-04-12,48,2020-04-19
47,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,141,,,,
48,down,Drake,Hotline Bling,2,2,99,,,,
49,down,Tyga,Hookah (feat. Young Thug),47,34,141,,,,
50,down,iLoveMakonnen,Tuesday (feat. Drake),48,10,139,,,,
51,down,Drake,Worst Behavior,49,36,139,,,,
52,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,136,,,,
53,down,Bobby Shmurda,Hot N*gga,50,13,140,,,,
54,down,M.I Abaga,Bad Belle (feat. Moti Cakes),51,39,130,,,,
55,down,O.T. Genasis,Cut It (feat. Young Dolph),52,14,142,,,,
56,up,2Pac,Dear Mama,64,15,66,,,,
57,down,Kid Ink,Show Me (feat. Chris Brown),53,41,128,,,,
58,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,138,,,,
59,down,Cardi B,Bodak Yellow,54,16,117,,,,
60,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),58,42,115,,,,
61,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,43,123,,,,
62,down,Post Malone,White Iverson,60,56,76,,,,
63,down,Kendrick Lamar,King Kunta,61,44,141,,,,
64,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",62,23,139,,,,
65,down,Drake,Back To Back,63,56,100,,,,
66,down,Big Shaq,Man's Not Hot,65,52,135,,,,
67,down,50 Cent,In Da Club,57,42,117,,,,
68,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),66,17,120,,,,
69,up,Drake,Energy,79,42,134,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),67,63,96,,,,
71,up,2Pac,Changes (feat. Talent),83,50,57,,,,
72,down,M.I Abaga,Mine (feat. Wizkid),68,47,123,,,,
73,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),69,17,130,,,,
74,up,Ajebutter 22,Bad Gang (feat. Falz),74,20,88,,,,
75,down,Drake,Summer Sixteen,70,51,132,,,,
76,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),71,54,113,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,19,101,,,,
78,down,Future,F*ck Up Some Commas,73,57,104,,,,
79,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",76,62,72,,,,
80,down,Jidenna,Little Bit More,77,66,86,,,,
81,down,Rick Ross,Sorry (feat. Chris Brown),78,60,101,,,,
82,up,Ace Hood,Bugatti (feat. Future & Rick Ross),90,62,96,,,,
83,down,Ice Prince,Aboki,81,17,100,,,,
84,down,Nicki Minaj,MEGATRON,80,19,78,,,,
85,down,Ice Prince,Marry You,82,23,67,,,,
86,down,Meek Mill,Bad For You (feat. Nicki Minaj),84,20,89,,,,
87,down,Iggy Azalea,Black Widow (feat. Rita Ora),86,70,48,,,,
88,-,Ruger,Dior,-,1,33,,,,
89,down,DJ Khaled,For Free (feat. Drake),87,59,64,,,,
90,down,JAE5,Dimension (feat. Skepta & Rema),88,2,66,,,,
91,-,Wizkid,Come Closer (feat. Drake),-,75,48,,,,
92,down,Future,Low Life (feat. The Weeknd),91,26,58,,,,
93,down,Drake,God's Plan,75,24,110,,,,
94,down,JAY-Z,Young Forever (feat. Mr Hudson),92,66,20,,,,
95,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),95,36,48,,,,
96,down,Black Sherif,Kwaku the Traveller,94,1,14,,,,
