Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,2,66,2020-05-03,18,2020-05-31
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,27,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,25,,,,
4,down,Drake,Toosie Slide,3,1,6,65,2020-04-05,2,2020-04-26
5,up,Drake,Hotline Bling,5,2,19,,,,
6,up,Falz,Soldier (feat. Simi),6,1,4,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,24,,,,
8,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,25,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,23,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],11,6,2,,,,
11,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,13,1,27,,,,
12,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,27,,,,
13,up,Wale,The Matrimony (feat. Usher),27,4,22,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,27,,,,
15,-,EESKAY,Sanitize,-,2,1,,,,
16,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,8,27,,,,
17,up,Drake,Controlla,20,11,27,,,,
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,6,52,2020-04-12,48,2020-04-19
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,27,,,,
20,up,Empire Cast,What Is Love (feat. V. Bozeman),21,5,27,,,,
21,up,Big Sean,Blessings (feat. Drake),22,11,18,,,,
22,up,O.T. Genasis,CoCo,23,4,27,,,,
23,up,Falz,Soft Work,36,8,4,,,,
24,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,23,,,,
25,up,Fetty Wap,Trap Queen,25,16,25,,,,
26,up,DeJ Loaf,Try Me,26,5,26,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),28,17,27,,,,
28,up,Big Sean,I Don't F**k With You (feat. E-40),29,23,24,,,,
29,down,Travis Scott,Antidote,18,9,27,,,,
30,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),31,8,27,,,,
31,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",30,20,25,,,,
32,up,Drake,In My Feelings,32,21,27,,,,
33,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),92,2,27,,,,
34,down,Rae Sremmurd,No Type,33,23,27,,,,
35,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,26,,,,
36,down,エミネム,The Monster (feat. Rihanna),35,21,27,,,,
37,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,25,,,,
38,down,Drake,Pain 1993 (feat. Playboi Carti),12,12,2,71,2020-05-03,18,2020-05-10
39,up,Nicki Minaj,High School (feat. Lil Wayne),39,19,27,,,,
40,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,8,27,,,,
41,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,26,,,,
42,down,Kent Jones,Don't Mind,41,9,27,,,,
43,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),42,26,27,,,,
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,27,,,,
45,up,Skepta & Wizkid,Energy (Stay Far Away),49,13,23,,,,
46,up,iLoveMakonnen,Tuesday (feat. Drake),47,10,27,,,,
47,up,Tyga,Hookah (feat. Young Thug),48,34,27,,,,
48,up,Drake,Worst Behavior,51,36,27,,,,
49,down,O.T. Genasis,Cut It (feat. Young Dolph),43,14,27,,,,
50,up,Wizkid,Joro,50,1,27,,,,
51,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),52,12,24,,,,
52,up,M.I Abaga,Bad Belle (feat. Moti Cakes),53,39,27,,,,
53,-,Drake,God's Plan,-,24,22,,,,
54,up,Bobby Shmurda,Hot N*gga,56,13,27,,,,
55,up,Empire Cast,Good Enough (feat. Jussie Smollett),57,13,27,,,,
56,up,Big Shaq,Man's Not Hot,81,52,27,,,,
57,up,Kid Ink,Show Me (feat. Chris Brown),58,41,25,,,,
58,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],59,15,27,,,,
59,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",64,43,23,,,,
60,up,Kendrick Lamar,King Kunta,76,44,27,,,,
61,up,Cardi B,Bodak Yellow,77,16,20,,,,
62,up,Nicki Minaj,Pills N Potions,79,4,27,,,,
63,up,Drake,Energy,99,42,27,,,,
64,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),82,17,21,,,,
65,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),83,48,24,,,,
66,up,Drake,Summer Sixteen,85,51,27,,,,
67,up,M.I Abaga,Mine (feat. Wizkid),86,47,25,,,,
68,-,50 Cent,In Da Club,-,42,21,,,,
69,up,Nicki Minaj,MEGATRON,78,19,15,,,,
70,-,Diiybii,Body,-,70,1,,,,
71,-,Lil Durk,Street Prayer,-,71,1,,,,
72,-,Pop Smoke,Dior,-,20,4,100,2020-02-23,46,2020-07-12
73,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),93,17,26,,,,
74,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),97,54,26,,,,
75,-,Lil Durk,Internet Sensation,-,75,1,,,,
76,-,6ix9ine,GOOBA,-,5,1,100,2020-05-10,2,2020-05-17
77,-,Kaylone,Ezego,-,77,1,,,,
78,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,78,1,,,,
79,-,Jeriq,Remember,-,79,1,,,,
80,-,Joey B,OVER YOU (feat. Odunsi & Santi),-,80,1,,,,
81,-,Lil Durk,248,-,81,1,,,,
82,-,Allan Kingdom,BLESSED,-,82,1,,,,
83,-,Warchild,Stand Tall (Club),-,83,1,,,,
84,-,Chinko Ekun,Party Animal,-,84,1,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,15,,,,
86,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),98,53,26,,,,
87,-,Lil Durk,All Love,-,84,2,,,,
88,-,LiL WaVe & Kiddy vibe,Grind,-,88,1,,,,
89,-,Lil Durk,Street Affection,-,89,1,,,,
90,-,Lil Durk,Different Meaning,-,90,1,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,22,,,,
92,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),95,8,27,,,,
93,-,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),-,42,26,,,,
94,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,1,,,,
95,-,Jidenna,Little Bit More,-,66,4,,,,
96,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,22,,,,
97,-,Wiz Khalifa,We Dem Boyz,-,2,26,,,,
98,-,Future,Low Life (feat. The Weeknd),-,26,21,,,,
99,-,Ice Prince,Aboki,-,17,24,,,,
100,-,Rick Ross,Sorry (feat. Chris Brown),-,60,25,,,,
