Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,14,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,14,,,,
3,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),4,2,14,,,,
4,down,Chris Brown X Tyga,Ayo,3,3,12,,,,
5,-,Nicki Minaj,Yikes,-,2,1,36,2020-02-09,36,2020-02-09
6,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,1,14,,,,
7,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,14,,,,
8,up,Empire Cast,What Is Love (feat. V. Bozeman),8,5,14,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,13,,,,
10,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),12,8,14,,,,
11,up,Drake,Controlla,13,11,14,,,,
12,up,Travis Scott,Antidote,14,9,14,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,12,14,,,,
14,up,Big Sean,Blessings (feat. Drake),16,11,5,,,,
15,up,O.T. Genasis,CoCo,18,4,14,,,,
16,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,10,,,,
17,up,Kanye West,Only One (feat. Paul McCartney),23,17,14,,,,
18,up,Mut4y & Wizkid,Manya,25,18,14,,,,
19,up,Wizkid,Joro,29,1,14,,,,
20,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,14,,,,
21,up,エミネム,The Monster (feat. Rihanna),27,21,14,,,,
22,-,Meek Mill,Believe (feat. Justin Timberlake),-,22,1,68,2020-02-09,45,2020-02-16
23,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),28,8,14,,,,
24,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),31,8,14,,,,
25,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,25,1,,,,
26,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),33,7,13,,,,
27,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",34,8,14,,,,
28,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),46,27,13,,,,
29,up,Nicki Minaj,High School (feat. Lil Wayne),36,19,14,,,,
30,down,P-Square,Personally,5,3,14,,,,
31,up,Kent Jones,Don't Mind,37,9,14,,,,
32,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,14,,,,
33,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),40,31,14,,,,
34,-,Wale,The Matrimony (feat. Usher),-,4,10,,,,
35,up,Rae Sremmurd,No Type,55,23,14,,,,
36,-,Roddy Ricch,The Box,-,12,4,91,2019-12-08,2,2020-02-16
37,up,iLoveMakonnen,Tuesday (feat. Drake),43,10,14,,,,
38,down,Wiz Khalifa,We Dem Boyz,24,2,14,,,,
39,down,Drake,Hotline Bling,15,2,12,,,,
40,up,Tyga,Hookah (feat. Young Thug),45,34,14,,,,
41,up,Drake,Worst Behavior,47,36,14,,,,
42,up,Big Sean,I Don't F**k With You (feat. E-40),87,23,14,,,,
43,up,Bobby Shmurda,Hot N*gga,51,13,14,,,,
44,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,12,,,,
45,down,Drake,In My Feelings,22,21,14,,,,
46,up,O.T. Genasis,Cut It (feat. Young Dolph),52,14,14,,,,
47,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,14,,,,
48,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,14,,,,
49,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",57,43,10,,,,
50,up,Kendrick Lamar,King Kunta,58,44,14,,,,
51,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,2,12,64,2019-12-01,52,2020-01-12
52,down,M.I Abaga,Bad Belle (feat. Moti Cakes),44,39,14,,,,
53,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",59,23,14,,,,
54,-,Lil Wayne,3 Peat,-,54,1,,,,
55,down,J Hus,Play Play (feat. Burna Boy),49,49,2,,,,
56,up,Big Shaq,Man's Not Hot,60,52,14,,,,
57,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,4,14,,,,
58,up,Nicki Minaj,Pills N Potions,61,4,14,,,,
59,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),88,17,11,,,,
60,up,Drake,Summer Sixteen,63,51,14,,,,
61,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,14,,,,
62,up,M.I Abaga,Mine (feat. Wizkid),69,47,14,,,,
63,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),68,54,14,,,,
64,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),70,53,14,,,,
65,up,Drake,Energy,71,42,14,,,,
66,up,Rick Ross,Sorry (feat. Chris Brown),75,60,14,,,,
67,down,DeJ Loaf,Try Me,21,5,14,,,,
68,down,Empire Cast,Good Enough (feat. Jussie Smollett),38,13,14,,,,
69,down,Skepta & Wizkid,Energy (Stay Far Away),39,13,12,,,,
70,-,Drake,0 To 100 / The Catch Up,-,70,1,,,,
71,up,Ice Prince,Aboki,74,17,14,,,,
72,up,Kid Ink,Show Me (feat. Chris Brown),100,41,13,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,12,,,,
74,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,14,,,,
75,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,14,,,,
76,-,Jhaysings,Loke Loke (feat. Victor AD),-,1,2,,,,
77,-,Timbaland,Kill Yourself (feat. Sebastian & Attitude),-,77,1,,,,
78,down,Meek Mill,Bad For You (feat. Nicki Minaj),77,20,14,,,,
79,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,79,1,,,,
80,-,Teriyaki Boyz,Tokyo Drift,-,80,1,,,,
81,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),41,12,12,,,,
82,-,Post Malone,Circles,-,82,1,2,2019-10-06,2,2019-10-06
83,down,Ace Hood,Bugatti (feat. Future & Rick Ross),72,62,13,,,,
84,down,Lil Wayne,Mirror (feat. Bruno Mars),73,60,14,,,,
85,up,Drake,God's Plan,93,24,12,,,,
86,-,Chily,Zigolopince,-,86,1,,,,
87,-,Barakina,Baba Buhari,-,87,1,,,,
88,down,Cardi B,Bodak Yellow,56,16,11,,,,
89,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),64,48,14,,,,
90,down,DJ Khaled,For Free (feat. Drake),78,59,14,,,,
91,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),79,36,12,,,,
92,-,Roddy Ricch,High Fashion (feat. Mustard),-,50,1,78,2019-12-15,22,2020-02-16
93,-,Post Malone,rockstar (feat. 21 Savage),-,63,10,,,,
94,down,Future,Low Life (feat. The Weeknd),76,26,14,,,,
95,down,50 Cent,In Da Club,90,42,13,,,,
96,down,T.I.,No Mediocre (feat. Iggy Azalea),91,27,13,,,,
97,-,Wizkid,Come Closer (feat. Drake),-,75,8,,,,
98,-,Mustard,Ballin’ (feat. Roddy Ricch),-,53,1,93,2019-11-10,19,2020-01-12
99,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,68,12,,,,
100,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,69,11,,,,
