Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Damso,Nocif,1,1,4,,,,
2,up,Djadja & Dinaz,Alpha,42,2,2,,,,
3,up,Djadja & Dinaz,Full Black,45,3,2,,,,
4,up,Tayc,Room 69,39,4,4,,,,
5,up,Miley Cyrus,Flowers,8,1,9,,,,
6,up,Djadja & Dinaz,J'connais,46,6,2,,,,
7,up,Djadja & Dinaz,La Force Tranquille,10,7,4,,,,
8,down,GAULOIS,Jolie (feat. Ninho),3,2,9,,,,
9,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),60,9,2,,,,
10,up,Djadja & Dinaz,Avenue,58,10,2,,,,
11,down,Aya Nakamura,Baby,6,1,9,,,,
12,down,SDM,Bolide allemand,9,1,15,,,,
13,-,Werenoi,Ciao (feat. Ninho),-,1,1,,,,
14,up,Djadja & Dinaz,Mayday,55,14,2,,,,
15,down,Werenoi,10.03.2023,7,5,3,,,,
16,down,Hamza,Free YSL,2,2,4,,,,
17,up,Maes,Fetty Wap,19,1,18,,,,
18,up,Djadja & Dinaz,Moi aussi,57,18,2,,,,
19,down,Hamza & Offset,Sadio,5,2,4,,,,
20,down,Werenoi,3 singes (feat. Ninho),13,5,5,,,,
21,up,Djadja & Dinaz,L'escalier,63,21,2,,,,
22,down,SDM,Mr. Ocho,16,1,15,,,,
23,up,Maes,Galactic,26,1,10,,,,
24,up,Djadja & Dinaz,Toujours la même,68,24,2,,,,
25,down,Niro,Qui sait ? (feat. ElGrandeToto),17,4,5,,,,
26,down,Vacra,Tiki Taka,24,12,10,,,,
27,down,Ayra Starr,Rush,22,6,10,,,,
28,up,Djadja & Dinaz,L'essentiel,73,28,2,,,,
29,up,Djadja & Dinaz,J'réfléchis,74,29,2,,,,
30,down,Hamza,Ma Réalité,11,5,4,,,,
31,up,Djadja & Dinaz,Envahir,75,31,2,,,,
32,up,Djadja & Dinaz,Outro,77,32,2,,,,
33,down,Landy,Maybach (feat. Gazo),4,4,4,,,,
34,up,Djadja & Dinaz,Le métier,79,34,2,,,,
35,up,Djadja & Dinaz,Coller,81,35,2,,,,
36,down,Gazo,DIE,25,1,37,,,,
37,up,Djadja & Dinaz,Everyday,82,37,2,,,,
38,-,Werenoi,Tout seul (feat. Tiakola),-,3,1,,,,
39,-,Maes & Koba LaD,Velar,-,8,1,,,,
40,down,Hamza,Au Bout De La Nuit,12,6,4,,,,
41,down,Hamza,Codéine 19,15,8,4,,,,
42,down,Rema,Calm Down,36,8,51,,,,
43,down,Hamza & Tiakola,Atasanté Part.2,14,14,2,,,,
44,-,Maes & Gazo,La pègre,-,14,1,,,,
45,down,Ninho,La vie qu'on mène,35,11,152,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,15,15,,,,
47,up,Djadja & Dinaz,Intro,83,47,2,,,,
48,down,RK,Lola,32,2,23,,,,
49,-,Werenoi,Intro Rolex,-,16,1,,,,
50,down,Gazo,FLEURS (feat. Tiakola),34,6,37,,,,
51,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),28,4,6,,,,
52,-,Werenoi,Figaro,-,4,1,,,,
53,up,Shay,Jolie Go,90,14,2,,,,
54,down,Zola,Amber,33,1,17,,,,
55,down,Ninho,Tout en Gucci,44,1,91,,,,
56,down,Hamza,Only U,20,11,4,,,,
57,-,Werenoi,Grisaille,-,9,1,,,,
58,-,Werenoi,Maison hantée,-,13,1,,,,
59,-,Werenoi,Escorte (feat. PLK),-,2,1,,,,
60,down,Hamza,Tsunami,23,13,4,,,,
61,down,Hös Copperfield & Ninho,À L'AUBE,21,21,3,,,,
62,down,Aya Nakamura,Cadeau (feat. Tiakola),38,4,7,,,,
63,down,Ninho,Jefe,51,1,67,,,,
64,up,Libianca,People,92,31,4,,,,
65,down,Louane,Secret,53,23,8,,,,
66,-,Maes,Frank Lucas,-,32,1,,,,
67,-,Werenoi,Laboratoire,-,6,1,,,,
68,down,Tiakola,Meuda,64,3,42,,,,
69,-,Maes,Le moine,-,24,1,,,,
70,down,Maes,Opaque,52,27,4,,,,
71,-,Werenoi,Vroum Vroum,-,12,1,,,,
72,-,Maes & Niska,B22,-,30,1,,,,
73,down,Jul,Namek (feat. Omah Lay),49,3,17,,,,
74,-,Maes,Intro,-,57,1,,,,
75,-,Werenoi,Virus,-,22,1,,,,
76,-,Werenoi,Nos labels c'est du papel (feat. Lacrim),-,28,1,,,,
77,-,Werenoi,L'ancien,-,25,1,,,,
78,-,Maes & Morad,Criminel,-,34,1,,,,
79,-,Maes,Quand t'es là,-,38,1,,,,
80,-,Werenoi,Satan 2,-,31,1,,,,
81,-,Maes,Omerta,-,48,1,,,,
82,-,Maes,Araï,-,40,1,,,,
83,-,Maes & Maître Gims,Malembé,-,23,1,,,,
84,up,Jul,Keyser Söze,91,84,2,,,,
85,-,Maes,Rif,-,49,1,,,,
86,-,Werenoi,Boussole,-,37,1,,,,
87,-,Maes,Hauts et bas,-,46,1,,,,
88,down,Ninho,VVS,50,1,67,,,,
89,-,Werenoi,Salaire,-,33,1,,,,
90,-,Werenoi,Rude Boy,-,36,1,,,,
91,-,Werenoi,Chemin d'or,-,16,1,,,,
92,-,Maes & Kayna Samet,Boîte à gants,-,64,1,,,,
93,-,Maes,La moto,-,69,1,,,,
94,-,Maes,La Honda,-,72,1,,,,
95,-,Maes,Manon,-,74,1,,,,
96,down,Ninho,Fendi,87,42,34,,,,
97,-,Beyoncé,CUFF IT,-,10,27,,,,
98,down,Hamza,Introduction,30,15,7,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),66,14,28,,,,
100,-,Jul,Ça va chérie ça va,-,100,1,,,,
