Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Pic et pic, alcool et drame",1,1,3,,,,
2,up,Soso Maness,Petrouchka (feat. PLK),2,1,6,,,,
3,up,Naps,La kiffance,3,1,20,,,,
4,up,Koba LaD & Gazo,Daddy chocolat,16,1,4,,,,
5,down,Jul,Assassinat,4,4,3,,,,
6,up,Jul,Alors la zone,7,6,5,,,,
7,up,Alonzo,La Seleçao (feat. Jul & Naps),11,1,16,,,,
8,down,Jul,C'est la cité (feat. Naps),6,6,3,,,,
9,down,Jul,Le bouton,5,5,3,,,,
10,down,Aya Nakamura,Bobo,9,1,7,,,,
11,up,MHD,Afro Trap Part. 11 (King Kong),15,5,7,,,,
12,up,OBOY,TDB,83,1,2,,,,
13,down,Jul,Je kill au mic,8,8,3,,,,
14,down,Jul,Je n'ai pas que des potes,10,10,4,,,,
15,up,Djadja & Dinaz,Manège,75,15,2,,,,
16,up,Booba,Mona Lisa (feat. JSX),25,1,19,,,,
17,down,Jul,Tereza,12,12,3,,,,
18,up,Dinos,Du mal à te dire,67,18,2,,,,
19,down,Jul,Rosé jetski playa,13,13,3,,,,
20,down,Marwa Loud & Moha k,Bimbo,19,5,7,,,,
21,up,"No Limit, Orelsan & Ninho",Millions,22,5,4,,,,
22,up,Naps,La danse des bandits (feat. SCH),24,3,15,,,,
23,down,Jul,Limitless,14,14,3,,,,
24,up,Dadju & Anitta,Mon soleil,37,10,5,,,,
25,up,Gazo,HAINE&SEX,28,1,20,,,,
26,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),30,7,14,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),29,6,15,3,2021-04-04,3,2021-04-04
28,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",34,1,48,69,2020-08-30,41,2020-09-20
29,up,Zkr,Freestyle 5min #11,50,29,2,,,,
30,up,Tiakola,Pousse toi,32,9,7,,,,
31,down,Jul,Tragique,17,17,3,,,,
32,down,Jul,Tchyco,20,20,3,,,,
33,up,Måneskin,Beggin,39,24,5,,,,
34,down,Jul,G-shock,23,23,3,,,,
35,up,Dua Lipa & Angele,Fever,38,3,37,47,2020-11-15,47,2020-11-15
36,down,Olivia Rodrigo,good 4 u,35,18,8,,,,
37,down,Jul,Transporteur,21,21,3,,,,
38,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,36,15,6,,,,
39,down,Imen Es,Essaie encore,33,4,7,,,,
40,down,Jul,"Cassage de nuques, pt. 4",18,18,3,,,,
41,down,Tayc,Le temps,40,1,20,,,,
42,down,SCH,Mode Akimbo (feat. Jul),41,1,17,,,,
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,26,14,72,2021-03-07,18,2021-05-16
44,down,Jul,Je m'endors mal luné (feat. NORDO),27,27,3,,,,
45,down,SDM,Daddy (feat. Booba),42,9,14,,,,
46,up,Hornet La Frappe,Kedaba,93,46,2,,,,
47,down,Trinidad Cardona,Dinero,43,31,4,,,,
48,up,Ed Sheeran,Bad Habits,74,10,2,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,10,17,56,2021-03-21,1,2021-03-28
50,up,Ninho,Tout en Gucci,52,1,37,,,,
51,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),48,2,18,,,,
52,down,"Ozuna, Doja Cat & Sia",Del Mar,49,30,22,,,,
53,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),56,35,5,,,,
54,up,Kungs,Never Going Home,91,12,3,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,33,7,76,2021-04-25,2,2021-05-02
56,down,Jul,Mental d'or et de platine,31,31,3,,,,
57,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,44,8,6,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),45,22,11,9,2021-04-18,1,2021-05-16
59,down,Djadja & Dinaz,À cœur ouvert,57,6,20,,,,
60,down,Ninho & Serge Ibaka,Champion,55,8,20,,,,
61,up,Isk,Le billet,61,24,4,,,,
62,up,Ofenbach,Wasted Love (feat. Lagique),62,40,16,92,2021-04-25,92,2021-04-25
63,down,WERE VANA,Casanova,59,27,18,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),58,46,8,,,,
65,down,Jul,Finito,26,26,3,,,,
66,down,Moha k,Vroum Vroum,60,3,16,,,,
67,up,Dinos,Prends mes lovés,76,67,2,,,,
68,down,Damso,Σ. MOROSE,51,1,11,,,,
69,-,Franglish & Aya Nakamura,Sans moi,-,14,1,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,64,9,28,3,2020-11-08,1,2020-11-15
71,-,Tayc,Dis moi comment.,-,19,1,,,,
72,down,Koba LaD,Cramé (feat. OBOY),53,13,4,,,,
73,down,Ninho,La vie qu'on mène,70,11,75,,,,
74,-,Franglish,Baby Mama,-,40,4,,,,
75,up,RK,Petit cœur (feat. Maes),94,75,2,,,,
76,up,Dinos,El Pichichi,85,76,2,,,,
77,-,Franglish & Hamza,Slide,-,42,1,,,,
78,-,JSX & Booba,GTA,-,31,1,,,,
79,down,Gazo,Kassav (feat. Tiakola),72,6,26,,,,
80,-,Kaaris,Hallyday,-,80,1,,,,
81,up,Dinos,5711,86,81,2,,,,
82,-,Franglish,Glish Vs Glish,-,82,1,,,,
83,up,Dinos,FMR,87,83,2,,,,
84,-,Franglish,Nuit blanche,-,84,1,,,,
85,-,Noodels,Bete de meuf,-,85,1,,,,
86,down,Green Montana,EVIDEMMENT (feat. SDM),68,41,7,,,,
87,down,L'Algérino,Sapapaya (feat. SCH & Jul),63,4,9,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,8,25,94,2021-01-31,47,2021-03-07
89,-,Franglish,Peur d'aimer,-,89,1,,,,
90,-,Franglish & Fally Ipupa,Est/Ouest,-,90,1,,,,
91,down,Dinos,Future Ex,88,88,2,,,,
92,-,Franglish & Tyga,OKAY,-,92,1,,,,
93,-,Jul,John,-,93,1,,,,
94,-,Franglish,Bonnie & Clyde,-,79,2,,,,
95,-,DA Uzi,L’impasse,-,67,1,,,,
96,down,Kamikaz,Je veux (feat. JUL),81,66,4,,,,
97,-,Franglish,Shatta,-,97,1,,,,
98,-,Franglish,Motema,-,98,1,,,,
99,down,Clara Luciani,Le reste,92,54,7,,,,
100,-,Sasso & Jul,C'est ma vie (feat. Jul),-,100,1,,,,
