Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,2,1,17,,,,
2,down,SCH,Marché noir,1,1,3,,,,
3,up,Dua Lipa & Angele,Fever,4,3,17,47,2020-11-15,47,2020-11-15
4,up,Eva,cœur noir,6,1,12,,,,
5,up,Landy,Médusa,7,3,10,,,,
6,down,Booba,RATPI WORLD,3,1,4,,,,
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,28,69,2020-08-30,41,2020-09-20
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,8,5,94,2021-01-31,47,2021-03-07
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,9,8,3,2020-11-08,1,2020-11-15
10,up,Rim'K & PLK,Cosmos,74,10,2,,,,
11,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),15,11,3,,,,
12,up,Aya Nakamura,Plus Jamais (feat. Stormzy),12,1,15,,,,
13,down,Jul & SCH,Mother Fuck,11,1,11,,,,
14,up,Landy,Enfants terribles,16,3,10,,,,
15,down,CJ,Whoopty,13,13,12,51,2020-11-22,8,2021-01-24
16,up,Amel Bent & HATIK,"1,2,3",17,16,9,,,,
17,down,Olivia Rodrigo,drivers license,14,7,6,1,2021-01-17,1,2021-01-17
18,up,Gazo,Kassav (feat. Tiakola),20,6,6,,,,
19,up,1PLIKÉ140,LOPSA STORY,19,16,10,,,,
20,down,Dadju,Dieu merci (feat. Tiakola),18,4,20,,,,
21,up,Naza,Joli bébé (feat. Niska),24,2,24,,,,
22,up,UZI,cœur abimé,37,6,5,,,,
23,down,Lynda,Si tu m'aimes 2,22,22,4,,,,
24,down,Landy,Millions d'euros,23,10,13,,,,
25,down,Tayc,Comme toi,21,12,12,,,,
26,down,Hamza,Réel (feat. Zed),5,5,3,,,,
27,up,PLK,Pilote (feat. Hamza),35,3,26,,,,
28,up,Alonzo,CAPO,78,28,2,,,,
29,up,HATIK,mer,81,29,2,,,,
30,down,24kGoldn,Mood (feat. iann dior),27,16,24,33,2020-08-23,1,2020-10-11
31,up,OBOY,Cabeza,31,7,32,,,,
32,down,The Weeknd,Save Your Tears,28,28,5,80,2020-03-22,1,2021-03-21
33,down,Koba LaD,Coffre plein (feat. Maes & Zed),26,2,18,,,,
34,up,Aya Nakamura,Préféré (feat. OBOY),43,2,15,,,,
35,up,Aya Nakamura,La machine,36,17,15,,,,
36,up,"Ozuna, Doja Cat & Sia",Del Mar,63,30,2,,,,
37,down,Jul,Loin de tout (feat. Wejdene),33,2,10,,,,
38,up,Ninho,Sur paname,49,38,14,,,,
39,up,Ninho,La vie qu'on mène,41,11,58,,,,
40,up,Robin Schulz,All We Got (feat. KIDDO),40,40,6,68,2021-01-17,43,2021-01-31
41,up,Jok'air,Elles ont trop joué avec mon cœur,44,35,7,,,,
42,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",29,2,8,,,,
43,up,Ninho,Lettre à une femme,48,1,49,,,,
44,up,Vianney,Beau papa,47,44,11,,,,
45,up,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),86,45,2,,,,
46,up,Sadek,Aller-Retour,84,46,2,,,,
47,down,Aya Nakamura,Jolie nana,38,1,32,76,2020-08-02,76,2020-08-02
48,up,"Rim'K, Hamza & Leto",Benzo,88,48,2,,,,
49,up,Doja Cat,Streets,89,49,2,27,2021-01-24,7,2021-03-07
50,down,Leto,Macaroni (feat. Ninho),39,2,26,,,,
51,down,Aya Nakamura,Doudou,50,3,20,,,,
52,up,Damso,911,57,9,15,,,,
53,up,Dadju,Grand bain (feat. Ninho),56,1,36,,,,
54,down,The Weeknd,Blinding Lights,45,4,46,94,2019-12-01,1,2020-03-01
55,up,HVME,Goosebumps,59,55,2,85,2021-01-10,69,2021-01-17
56,down,Zkr,Tu vois comment ? (feat. PLK),46,6,7,,,,
57,down,Leto,Double Bang 10,30,7,4,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,26,20,61,2020-08-23,8,2020-10-04
59,down,Tiësto,The Business,55,55,2,52,2021-01-03,18,2021-04-04
60,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,13,31,74,2020-07-05,5,2020-07-12
61,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),62,61,5,99,2021-01-31,73,2021-03-07
62,down,OBOY,Cruel,51,13,16,,,,
63,up,Ninho,Zipette,72,2,37,,,,
64,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,42,28,10,,,,
65,up,Tayc,N'y pense plus,66,6,34,,,,
66,up,HATIK,La meilleure (feat. Jok'air),85,13,39,,,,
67,down,Hamza,PTSD,25,25,3,,,,
68,down,Lacrim,Boston George (feat. Maes),67,4,19,,,,
69,down,"Gato, Booba & Bramsito",Piccolo,60,12,5,,,,
70,up,Kendji Girac & Soolking,Bebeto,94,68,3,,,,
71,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),77,33,16,,,,
72,-,UZI,À la fête,-,8,28,,,,
73,-,UZI,Bella,-,2,1,,,,
74,-,UZI,Intro,-,35,1,,,,
75,-,Luv Resval,Tout s’en va,-,56,1,,,,
76,-,Niro & PLK,Fils 2,-,19,1,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),79,77,3,99,2020-07-26,16,2020-09-20
78,-,UZI,Guitare,-,24,1,,,,
79,-,UZI,Guy Môquet,-,32,1,,,,
80,-,Lil Tjay & 6LACK,Calling My Phone,-,80,1,70,2021-02-14,5,2021-02-21
81,-,Ninho,Goutte d’eau,-,12,28,,,,
82,-,Benab & Maes,Andale,-,33,1,,,,
83,-,Gazo,Tchin 2x,-,25,8,,,,
84,-,UZI,Délégué,-,39,1,,,,
85,-,UZI,Numéro 10,-,40,1,,,,
86,-,Wejdene,Réfléchir,-,16,1,,,,
87,-,UZI,Bâtiment,-,43,1,,,,
88,-,UZI,Madre Mia,-,45,1,,,,
89,-,UZI,Etat du cœur,-,46,1,,,,
90,-,UZI,22 mètres,-,74,1,,,,
91,-,UZI,Couleurs,-,65,1,,,,
92,-,UZI,10 ans,-,66,1,,,,
93,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,92,37,20,,,,
94,-,Tate McRae,you broke me first,-,93,3,81,2020-08-23,15,2020-11-15
95,up,Pop Smoke,Dior,97,30,23,100,2020-02-23,46,2020-07-12
96,down,Dadju,Amour toxic,69,14,22,,,,
97,-,Kore & Heuss L'enfoiré,Gucci Versace (Extrait de la BO de « En Passant Pécho »),-,97,1,,,,
98,-,UZI,Mérité,-,78,1,,,,
99,down,Tom Gregory,Rather Be You,93,93,2,,,,
100,down,Hamza,Spaghetti (feat. Gazo & Guy2Bezbar),34,34,3,,,,
