Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,46,1,2,,,,
2,up,Ninho,Promo (feat. Damso),58,2,2,,,,
3,up,Ninho,Every Day (feat. Griff),73,2,2,,,,
4,up,Ninho,Zipette,61,2,2,,,,
5,up,Ninho,La puerta,72,5,2,,,,
6,up,Ninho,Le jeu (feat. Yaro),77,6,2,,,,
7,up,Ninho,Mauvais Djo,64,7,2,,,,
8,up,Ninho,Gros vendeurs,69,8,2,,,,
9,up,Ninho,Centre commercial (feat. Heuss L'enfoiré),71,9,2,,,,
10,up,Ninho,Intro,62,10,2,,,,
11,up,Ninho,En chien,76,11,2,,,,
12,up,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),75,12,2,,,,
13,down,Naps,6.3 (feat. Ninho),1,1,4,,,,
14,up,Ninho,C'était le rap,78,14,2,,,,
15,down,Ninho,M.I.L.S 3,4,4,3,,,,
16,up,Ninho,Filon,81,11,2,,,,
17,up,Ninho,Bali,79,17,2,,,,
18,up,Ninho,Millésimes,80,18,2,,,,
19,down,Soolking,Meleğim (feat. Dadju),2,2,6,,,,
20,down,Maes,Blanche (feat. Booba),5,1,9,,,,
21,down,Maes,Distant (feat. Ninho),6,1,13,,,,
22,down,Maes,Dybala (feat. Jul),7,1,9,,,,
23,down,Roddy Ricch,The Box,8,7,10,91,2019-12-08,2,2020-02-16
24,-,Booba,Cavaliero,-,24,1,,,,
25,down,The Weeknd,Blinding Lights,9,4,15,94,2019-12-01,1,2020-03-01
26,down,Timal,Ailleurs (feat. Maes),3,3,3,,,,
27,down,KAROL G & Nicki Minaj,Tusa,15,6,6,29,2019-11-17,5,2020-02-02
28,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),12,1,17,93,2019-12-08,81,2019-12-22
29,down,Imen Es,1ère fois (feat. Alonzo),13,2,5,,,,
30,down,Tones and I,Dance Monkey,17,2,19,6,2019-10-06,1,2019-11-10
31,up,Kaza,Titre 6,57,31,2,,,,
32,down,Hornet La Frappe,Calumet,22,16,8,,,,
33,down,Aya Nakamura,40%,21,1,19,,,,
34,down,4Keus,MD (feat. Niska),19,4,12,,,,
35,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),23,4,9,,,,
36,down,Heuss L'enfoiré,Donnez (feat. JUL),24,2,14,,,,
37,up,Soso Maness,So Maness,92,14,2,,,,
38,up,Sneazzy,ZÉRO DÉTAIL,82,38,2,,,,
39,down,Naps,Carré VIP,18,17,6,,,,
40,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",25,9,17,,,,
41,down,Vitaa & Slimane,Avant toi,29,19,13,,,,
42,down,Timal,Week-end (feat. Leto),10,10,4,,,,
43,up,Kaza,Titre 11,65,35,2,,,,
44,up,Rim'K,Valise (feat. Koba LaD & SCH),83,44,2,,,,
45,up,Kaza,Titre 4,63,45,2,,,,
46,down,Ninho,La vie qu'on mène,27,11,19,,,,
47,down,Doja Cat,Say So,37,20,2,100,2020-02-02,6,2020-05-03
48,down,Naza,Loin de moi,32,5,19,,,,
49,down,Timal,Copilote,16,16,3,,,,
50,down,Timal,La 13,11,11,3,,,,
51,down,Nea,Some Say,33,30,10,84,2020-03-01,84,2020-03-01
52,down,SAINt JHN,Roses (Imanbek Remix),43,12,14,97,2020-01-12,7,2020-05-10
53,down,Regard,Ride It,40,30,19,57,2019-10-06,13,2019-11-10
54,down,Arizona Zervas,ROXANNE,35,22,13,14,2019-11-24,4,2019-12-22
55,up,Kaza,3.5.7,68,55,4,,,,
56,-,Lady Gaga,Stupid Love,-,45,1,28,2020-03-01,8,2020-03-08
57,down,Timal,Promis (feat. PLK),14,14,3,,,,
58,up,Kaza,Hrtbrk #2,74,57,3,,,,
59,down,SDM,La zone (feat. Booba),34,34,3,,,,
60,down,Maes,Street,47,7,19,,,,
61,up,Sneazzy,ÉTINCELLES,89,61,2,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,11,18,60,2019-10-20,7,2019-11-17
63,up,Kaza,Titre 12,70,63,2,,,,
64,down,Timal,Disponible,20,20,3,,,,
65,up,Angèle,Oui ou non,66,7,19,,,,
66,down,Naps,Pourcent (feat. Maes),31,31,3,,,,
67,down,Mister V,Jamais (feat. PLK),52,9,15,,,,
68,-,Bakermat,Baianá,-,27,11,,,,
69,down,Timal,Tu me connais,28,28,3,,,,
70,down,Mister V,Pirelli (feat. JUL),60,7,7,,,,
71,down,Imen Es,Stop (feat. Jul),53,15,5,,,,
72,-,47ter,Côte Ouest,-,13,18,,,,
73,-,Gambi,Popopop,-,1,18,95,2019-10-13,95,2019-10-13
74,-,Larry,Enfant compliqué,-,74,2,,,,
75,up,Hamza,Gasolina (feat. Gambi),100,16,13,,,,
76,-,Dua Lipa,Don't Start Now,-,41,14,19,2019-11-03,3,2020-01-05
77,down,Imen Es,Chelou (feat. Dadju),54,18,5,,,,
78,-,Lewis Capaldi,Someone You Loved,-,45,14,4,2019-10-06,4,2019-10-06
79,down,Yaro,Mec de cité (feat. Ninho & PLK),51,21,6,,,,
80,-,Ninho,Maman ne le sait pas (feat. Niska),-,19,18,,,,
81,down,Naps,Poropop (feat. Soolking),45,45,3,,,,
82,up,Kaza,Combien,86,54,4,,,,
83,down,Timal,Le temps passe,26,26,3,,,,
84,-,SHAED & ZAYN,Trampoline,-,44,12,63,2019-10-06,63,2019-10-06
85,-,Ava Max,Salt,-,85,1,91,2020-03-01,65,2020-04-19
86,-,Larry,Woin Woin (feat. RK),-,11,18,,,,
87,down,Kaza,Titre 9,84,84,2,,,,
88,up,Josman,B!tch (feat. Hamza),91,88,2,,,,
89,up,Josman,J'allume,98,89,2,,,,
90,up,Kaza,Titre 13,93,90,2,,,,
91,down,Kaza,Titre 1,85,85,2,,,,
92,-,Billie Eilish,everything i wanted,-,53,14,53,2019-11-17,3,2019-11-24
93,-,Freya Ridings,Castles,-,93,1,96,2019-11-03,96,2019-11-03
94,down,Kaza,Titre 3,87,87,2,,,,
95,-,Maroon 5,Memories,-,21,18,36,2019-10-06,2,2019-11-17
96,-,Jorja Smith,Be Honest (feat. Burna Boy),-,20,18,,,,
97,down,Kaza,Titre 7,88,88,2,,,,
98,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,98,1,,,,
99,-,Dadju,Ma vie,-,2,18,,,,
100,-,Ninho,Goutte d’eau,-,12,17,,,,
