Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,4,,,,
2,down,Soolking & Gazo,Casanova,1,1,8,,,,
3,down,Heuss L'enfoiré,Saiyan (feat. Gazo),2,2,13,,,,
4,up,SDM,Bolide allemand,4,1,39,,,,
5,up,Ninho,Track 13,5,1,9,,,,
6,up,Tiakola,Meuda,6,3,66,,,,
7,up,Ayra Starr,Rush,7,6,34,,,,
8,up,Ninho,Track 12,8,5,9,,,,
9,up,Jul,La faille,10,1,16,,,,
10,down,JEY BROWNIE & FLEM KGB,GTB,9,7,9,,,,
11,up,Aya Nakamura,Chérie,90,7,2,,,,
12,down,Morad,Se Grita (feat. Jul),11,11,16,,,,
13,down,Naps,C'est carré le S (feat. Gazo & Ninho),12,1,18,,,,
14,up,Franglish,Trop parler,16,14,3,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,15,7,,,,
16,down,"No Limit, Gazo & Damso",LA RUE,14,3,16,,,,
17,up,Ninho,La vie qu'on mène,19,11,176,,,,
18,down,Freeze Corleone,Shavkat,13,2,5,,,,
19,down,GAULOIS,Jolie (feat. Ninho),15,2,33,,,,
20,up,Dave & Central Cee,Sprinter,20,20,13,,,,
21,down,Dua Lipa,Dance The Night,18,14,6,,,,
22,up,Ninho,Tout en Gucci,27,1,115,,,,
23,up,ROSALÍA & Rauw Alejandro,BESO,24,23,20,,,,
24,down,Ninho,Track 10,17,8,9,,,,
25,up,SDM,Mr. Ocho,29,1,39,,,,
26,up,PLK,Nouvelles,26,3,20,,,,
27,down,DYSTINCT,Business (feat. Naza),21,2,13,,,,
28,down,Ninho,Track 5,23,1,9,,,,
29,up,Ninho,Goutte d’eau,31,12,56,,,,
30,up,Miley Cyrus,Flowers,30,1,33,,,,
31,up,Gazo,DIE,32,1,61,,,,
32,down,Ninho,Track 1,25,3,9,,,,
33,-,"Kaneki, Ninho & Naps",Blue,-,14,1,,,,
34,-,Dave & Tiakola,Meridian,-,1,1,,,,
35,down,Rema,Charm,33,33,15,,,,
36,down,Ninho,Track 14,28,7,9,,,,
37,up,Loreen,Tattoo,46,30,13,,,,
38,up,Sadek & Ninho,TP,39,6,11,,,,
39,up,Niaks,Mahmouma,97,15,2,,,,
40,up,Rema,Calm Down,42,8,75,,,,
41,up,Aya Nakamura,Bisous,91,41,2,,,,
42,down,Gazo,FLEURS (feat. Tiakola),37,6,61,,,,
43,up,Gambi & NLE Choppa,Bonjour,89,43,2,,,,
44,up,Ninho,Dis-moi que tu m'aimes,44,19,58,,,,
45,down,Vacra,Tiki Taka,40,12,34,,,,
46,down,DYSTINCT,Tek Tek (feat. MHD),35,6,16,,,,
47,down,Ninho,Track 16,36,15,9,,,,
48,down,Werenoi,Ciao (feat. Ninho),41,1,25,,,,
49,down,Nahir,Piranha (feat. Vacra),38,24,12,,,,
50,up,Purple Disco Machine & Kungs,Substitution,60,50,16,,,,
51,down,Djadja & Dinaz,Capitaine,43,3,23,,,,
52,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),47,1,66,,,,
53,down,Werenoi,10.03.2023,48,5,27,,,,
54,down,Ninho,Jefe,53,1,91,,,,
55,down,Jul,J'oublie tout,52,24,44,,,,
56,down,PLK,Demain,50,1,20,,,,
57,down,Ninho,Track 17,45,16,9,,,,
58,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],34,18,6,,,,
59,down,Franglish,Bolingo,49,20,13,,,,
60,down,Becky G,Arranca (feat. Omega),58,50,4,,,,
61,down,Jul,Tropical,55,11,11,,,,
62,up,Unknown,What Was I Made For?,62,51,5,,,,
63,up,Jul,J'ai tout su,68,2,63,,,,
64,up,Ninho,VVS,66,1,91,,,,
65,down,Ninho,Track 3,51,5,9,,,,
66,up,Aya Nakamura,Baby,95,1,31,,,,
67,down,Soolking,Y Dor (feat. DYSTINCT),65,64,4,,,,
68,-,Doja Cat,Paint The Town Red,-,9,1,,,,
69,up,Harry Styles,As It Was,77,8,61,,,,
70,down,Ninho,25 G,54,8,12,,,,
71,down,Ninho,Track 9,59,9,9,,,,
72,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",67,35,12,,,,
73,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,61,26,6,,,,
74,down,Werenoi,Laboratoire,57,6,25,,,,
75,up,Gunna,fukumean,75,73,6,,,,
76,down,SDM,Passat (feat. Maes),56,6,80,,,,
77,down,Ninho,Track 2,63,4,9,,,,
78,down,Werenoi,Chemin d'or,64,16,25,,,,
79,-,Freeze Corleone,Amérique du sud,-,26,1,,,,
80,down,Tiakola,Gasolina (feat. Rsko),69,2,64,,,,
81,down,Tiakola,Atasanté (feat. Hamza),73,4,43,,,,
82,down,KAROL G,TQG,72,68,11,,,,
83,up,OneRepublic,I Ain't Worried,98,27,44,,,,
84,up,Aya Nakamura,Come back,96,84,2,,,,
85,-,Burna Boy,City Boys,-,10,1,,,,
86,down,Ninho,Track 11,71,13,9,,,,
87,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,99,87,2,,,,
88,down,Ninho,Track 8,70,12,9,,,,
89,down,SCH,Je la connais,76,41,13,,,,
90,-,Dave & Tiakola,Special,-,6,1,,,,
91,-,Burna Boy,Cheat On Me (feat. Dave),-,80,1,,,,
92,-,Burna Boy,Big 7,-,92,1,,,,
93,down,Ninho,De l'autre côté (feat. Nekfeu),82,32,19,,,,
94,down,Werenoi,La League,83,21,44,,,,
95,down,"R3HAB, Inna & Sash!",Rock My Body,85,85,4,,,,
96,down,Lost Frequencies & Calum Scott,Where Are You Now,84,24,57,,,,
97,-,Burna Boy,Normal,-,97,1,,,,
98,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",78,1,108,69,2020-08-30,41,2020-09-20
99,up,SDM,Rihanna,100,26,5,,,,
100,down,David Kushner,Daylight,79,35,14,,,,
