Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Distant (feat. Ninho),2,1,9,,,,
2,up,Maes,Blanche (feat. Booba),3,1,5,,,,
3,down,Maes,Dybala (feat. Jul),1,1,5,,,,
4,up,Soolking,Meleğim (feat. Dadju),64,2,2,,,,
5,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,13,93,2019-12-08,81,2019-12-22
6,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),4,4,5,,,,
7,down,Heuss L'enfoiré,Donnez (feat. JUL),6,2,10,,,,
8,up,Roddy Ricch,The Box,12,7,6,91,2019-12-08,2,2020-02-16
9,down,The Weeknd,Blinding Lights,8,4,11,94,2019-12-01,1,2020-03-01
10,up,4Keus,MD (feat. Niska),10,4,8,,,,
11,up,Aya Nakamura,40%,11,1,15,,,,
12,up,Tones and I,Dance Monkey,14,2,15,6,2019-10-06,1,2019-11-10
13,down,Mister V,Pirelli (feat. JUL),7,7,3,,,,
14,down,Maes,Street,13,7,15,,,,
15,down,Mister V,Jamais (feat. PLK),9,9,11,,,,
16,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",21,9,13,,,,
17,down,Hornet La Frappe,Calumet,16,16,4,,,,
18,up,Naza,Loin de moi,22,5,15,,,,
19,down,Maes,Police,17,7,5,,,,
20,down,Maes,Elvira,18,5,5,,,,
21,down,Maes,Dragovic,19,9,5,,,,
22,down,Maes,Mémoire,20,8,5,,,,
23,up,Arizona Zervas,ROXANNE,30,22,9,14,2019-11-24,4,2019-12-22
24,up,Ninho,La vie qu'on mène,36,11,15,,,,
25,down,Maes,Étoile,24,15,5,,,,
26,down,Maes,Imparfait,23,14,5,,,,
27,down,Maes,Les gens disent,25,6,5,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),39,12,10,97,2020-01-12,7,2020-05-10
29,down,Maes,À côté de moi,26,12,5,,,,
30,down,Mister V,Gang (feat. Dosseh),15,15,3,,,,
31,up,Vitaa & Slimane,Avant toi,35,19,9,,,,
32,up,Yaro,Mec de cité (feat. Ninho & PLK),86,21,2,,,,
33,up,Gambi,Popopop,38,1,15,95,2019-10-13,95,2019-10-13
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,11,14,60,2019-10-20,7,2019-11-17
35,up,Larry,Woin Woin (feat. RK),37,11,15,,,,
36,down,Maes,Chromé,29,17,5,,,,
37,up,Justin Bieber,Yummy,50,32,7,86,2020-01-05,3,2020-01-12
38,up,KAROL G & Nicki Minaj,Tusa,73,6,2,29,2019-11-17,5,2020-02-02
39,down,Naza,Souris verte,27,27,3,,,,
40,up,Future,Life Is Good (feat. Drake),45,16,6,86,2020-01-12,6,2020-01-19
41,down,Maes,Marco Polo,32,16,5,,,,
42,down,Marwa Loud,Allez les gros (feat. Naza),40,40,3,,,,
43,down,Angèle,Oui ou non,42,7,15,,,,
44,up,Bakermat,Baianá,44,27,8,,,,
45,up,Naps,Carré VIP,79,17,2,,,,
46,up,47ter,Côte Ouest,46,13,15,,,,
47,up,Nea,Some Say,63,30,6,84,2020-03-01,84,2020-03-01
48,up,Imen Es,D'ennemi à bébé,97,44,2,,,,
49,up,SCH,Mayday (feat. Ninho),53,2,12,,,,
50,up,Ninho,Maman ne le sait pas (feat. Niska),60,19,15,,,,
51,up,Regard,Ride It,58,30,15,57,2019-10-06,13,2019-11-10
52,up,Dadju,Ma vie,52,2,15,,,,
53,down,Jorja Smith,Be Honest (feat. Burna Boy),48,20,15,,,,
54,down,Dua Lipa,Don't Start Now,43,41,11,19,2019-11-03,3,2020-01-05
55,up,Billie Eilish,everything i wanted,62,53,11,53,2019-11-17,3,2019-11-24
56,up,Ninho,Goutte d’eau,67,12,14,,,,
57,down,Soprano,Musica (feat. Ninho),55,14,15,,,,
58,down,Maroon 5,Memories,57,21,15,36,2019-10-06,2,2019-11-17
59,up,Kaza,3.5.7,82,55,2,,,,
60,up,Hamza,God Bless (feat. Damso),61,7,9,,,,
61,down,Chily,Tout est calé (feat. Koba LaD),51,32,4,,,,
62,down,Mister V,Facetime,31,31,3,,,,
63,down,Mister V,Tudo Bem,28,28,3,,,,
64,up,Gambi,Hé oh,68,4,15,,,,
65,down,Mister V,Vice City,33,33,3,,,,
66,-,Imen Es,1ère fois (feat. Alonzo),-,2,1,,,,
67,up,Chily,San Pellegrino,87,25,12,,,,
68,down,Hornet La Frappe,Des années (feat. DA Uzi),41,41,3,,,,
69,down,Larry,Cité blanche,54,54,3,,,,
70,-,Imen Es,Stop (feat. Jul),-,15,1,,,,
71,up,Hamza,Gasolina (feat. Gambi),83,16,9,,,,
72,-,Imen Es,Chelou (feat. Dadju),-,18,1,,,,
73,up,Ninho,Putana,77,31,15,,,,
74,up,Niska,Bâtiment,84,7,15,,,,
75,-,Justin Bieber,Intentions (feat. Quavo),-,54,1,35,2020-02-09,4,2020-04-05
76,-,Lynda,Si tu m'aimes,-,76,2,,,,
77,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,12,9,,,,
78,-,Imen Es,Dsl (feat. Franglish),-,42,1,,,,
79,-,Imen Es,Mon mari,-,30,1,,,,
80,-,Imen Es,Tic-tac (feat. Marwa Loud),-,47,1,,,,
81,-,Imen Es,Je t'aime en silence,-,46,4,,,,
82,-,Billie Eilish,No Time To Die,-,58,1,78,2020-02-16,7,2020-02-23
83,-,Imen Es,Gangsta Love (feat. Abou Debeing),-,76,1,,,,
84,-,Imen Es,Mama,-,75,1,,,,
85,-,Landy,Brave III (Freestyle),-,85,1,,,,
86,up,Burna Boy,On the Low,99,51,9,,,,
87,-,Imen Es,Turbulence,-,86,1,,,,
88,-,Imen Es,La fille d'à côté,-,88,1,,,,
89,-,Tyga,Ayy Macarena,-,61,1,88,2019-12-01,64,2020-01-12
90,-,Imen Es,Elle ou moi,-,90,1,,,,
91,-,Imen Es,Mon bébé,-,83,1,,,,
92,-,Imen Es,J'imagine,-,92,1,,,,
93,up,Lewis Capaldi,Someone You Loved,100,45,13,4,2019-10-06,4,2019-10-06
94,-,Imen Es,Donne-moi,-,93,1,,,,
95,-,Lewis Capaldi,Before You Go,-,63,1,45,2019-11-24,10,2020-08-30
96,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,91,1,86,2020-02-16,24,2020-02-23
97,down,SHAED & ZAYN,Trampoline,71,44,10,63,2019-10-06,63,2019-10-06
98,down,T2R & Minissia,Bye Bye,92,76,3,,,,
99,down,Vegedream,Elle est bonne sa mère (feat. Ninho),95,27,14,,,,
100,down,Aya Nakamura,Pookie,93,21,15,,,,
