Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timal & Gazo,Filtré,57,1,2,,,,
2,up,Ninho,Jefe,2,1,12,,,,
3,down,Ninho,VVS,1,1,12,,,,
4,up,Koba LaD,Doudou,4,4,11,,,,
5,down,Ronisia,Mélodie,3,1,4,,,,
6,up,SDM,Passat (feat. Maes),8,6,10,,,,
7,up,Ninho,Vérité,7,3,12,,,,
8,down,Ronisia,Suis-moi (feat. Ninho),6,4,4,,,,
9,up,Ninho,Sky Priority,9,3,12,,,,
10,up,Jul,La miss,13,10,11,,,,
11,down,Vald,Anunnaki,10,10,7,,,,
12,up,CKay,Emiliana,18,12,6,,,,
13,down,Vald,Peon (feat. Orelsan),5,5,3,,,,
14,up,Ninho,Aïcha,14,4,12,,,,
15,up,Kim,Love & Lové (feat. Gazo),15,8,9,,,,
16,down,Ronisia,Nha Terra,12,5,4,,,,
17,down,Ninho,Arme de poing,16,4,12,,,,
18,up,Gazo,MAUVAIS 2X (feat. Ninho),19,1,14,,,,
19,up,OBOY,TDB,23,1,34,,,,
20,up,ROSALÍA,LA FAMA (feat. The Weeknd),34,8,8,,,,
21,up,Angèle & Damso,Démons,33,17,12,,,,
22,up,PLK & OBOY,Attentat (feat. OBOY),43,4,15,,,,
23,up,Gayle,abcdefu,28,23,12,,,,
24,down,Ninho,Outro,21,9,12,,,,
25,up,Tayc,D O D O,39,10,14,,,,
26,down,Ninho,No Life,25,8,12,,,,
27,up,Naps,Best life (feat. Gims),37,1,21,,,,
28,up,Ninho,La maison que je voulais,31,11,12,,,,
29,up,Jul,La street (feat. Morad),30,15,11,,,,
30,down,1PLIKÉ140,CANADA,29,8,7,,,,
31,down,Ninho,OG,27,6,12,,,,
32,up,Ninho,Intro,38,9,12,,,,
33,up,Niska,N.I,42,1,16,,,,
34,up,Freeze corleone & ASHE 22,DÉGRADÉ,86,34,2,,,,
35,up,IVANN-OFFICIAL & SAF,La surprise,54,35,3,,,,
36,up,Orelsan,Jour meilleur,47,9,14,,,,
37,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",46,2,16,,,,
38,up,Jnr Choi,To the Moon,75,38,6,,,,
39,-,Leto,Mozart Capitaine Jackson (Episode 2),-,8,1,,,,
40,up,Farruko,Pepas,51,6,27,,,,
41,down,Vald,Maudit (feat. Hamza),11,11,3,,,,
42,up,Ninho,Mood,45,10,12,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,21,26,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,53,24,17,,,,
45,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",49,3,16,,,,
46,up,"Maes, Tiakola & Zed",Mardi gras,52,1,13,,,,
47,up,1da Banton,No Wahala,85,47,3,,,,
48,up,Leto,Mapessa (feat. Tiakola),67,2,23,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,59,8,29,,,,
50,up,Naps,La kiffance,63,1,52,,,,
51,down,Stromae,L’enfer,48,5,6,,,,
52,up,Ninho,La vie qu'on mène,69,11,99,,,,
53,up,Ninho,Athéna,56,11,12,,,,
54,up,Ed Sheeran,Shivers,70,18,19,,,,
55,up,Angèle,Bruxelles je t’aime,65,19,17,,,,
56,up,Jul,La recette,58,52,5,,,,
57,up,Ninho,RER D,61,12,12,,,,
58,down,Landy,R.A.S. (feat. SDM),36,36,3,,,,
59,up,Ninho,YSL,66,14,12,,,,
60,up,Hornet La Frappe,Gasolina (feat. Ninho),74,2,26,,,,
61,up,Lil Nas X,THATS WHAT I WANT,72,53,9,,,,
62,up,Ziak,Fixette,73,7,21,,,,
63,up,Tayc & Tiakola,P A S C O M M E Ç A,76,17,14,,,,
64,up,Djadja & Dinaz,Dans le Réseau,80,5,22,,,,
65,down,Vald,La faux le fer,17,17,3,,,,
66,down,Kaaris & Kalash Criminel,Apocalypse,26,8,4,,,,
67,down,Vald,Papoose,22,22,3,,,,
68,up,Ronisia,Longue vie (feat. Eva),68,15,4,,,,
69,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",83,1,74,69,2020-08-30,41,2020-09-20
70,down,Vald,Pandémie,20,20,3,,,,
71,up,Ninho,Binks to Binks 7,79,7,12,,,,
72,down,Vald,Sur un nouvel album,24,24,3,,,,
73,up,Ed Sheeran,Bad Habits,78,10,33,,,,
74,down,Ronisia,Sombre,60,13,4,,,,
75,-,Naps,Le p'tit marseillais,-,34,1,,,,
76,up,Kaneki,Jules César (feat. Ninho),84,40,2,,,,
77,down,Vald,Un mot,32,32,3,,,,
78,-,Dadju,KING,-,41,1,,,,
79,down,Vald,Regarde toi,35,35,3,,,,
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,80,1,,,,
81,up,Tinlicker & Helsloot,Because You Move Me,81,72,4,,,,
82,-,Leto,Trop frais (feat. Guy2Bezbar),-,75,1,,,,
83,-,Leto,Overbooké (feat. Franglish),-,76,1,,,,
84,-,DA Uzi,Hmmm (Laisse tomber),-,46,1,,,,
85,-,Leto,Sensationnel,-,82,1,,,,
86,-,Leto,O.G. (feat. Dinos),-,84,1,,,,
87,-,Leto,Life,-,87,1,,,,
88,-,Leto,Guedro remontée,-,87,1,,,,
89,up,Naza,Vie de rêve (feat. Imen Es),92,89,2,,,,
90,down,Trei Degete,Time Time,87,18,13,,,,
91,down,Vald,Rappeur conscient,40,40,3,,,,
92,down,Kalash & Gazo,Tu le sais,77,9,31,,,,
93,down,Ronisia,Téco,71,23,4,,,,
94,down,Vald,Happy End (feat. Suikon Blaz AD),44,44,3,,,,
95,down,Orelsan,La Quête,94,3,12,,,,
96,-,Franglish,Wifey,-,96,1,,,,
97,down,Koba LaD & Gazo,Daddy chocolat,96,1,31,,,,
98,down,Vald,Je ressens rien,41,41,3,,,,
99,-,Leto,Cupidon,-,99,1,,,,
100,-,Booba,Mona Lisa (feat. JSX),-,1,42,,,,
