Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,4,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),2,1,8,,,,
3,up,Franglish,My Salsa (feat. Tory Lanez),3,3,9,,,,
4,up,Mac Tyer,Moto (feat. Ninho),4,3,4,,,,
5,up,Bosh,Djomb,5,1,15,82,2020-06-21,82,2020-06-21
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,4,4,87,2020-08-16,73,2020-09-27
7,down,Tayc,N'y pense plus,6,6,8,,,,
8,down,HATIK,Angela,7,1,20,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,8,5,36,2020-06-21,2,2020-08-09
10,up,Kaaris,NRV,42,10,2,,,,
11,down,Booba,Dolce Vita,8,4,4,,,,
12,down,Bolémvn & Maes,10K,10,3,11,,,,
13,up,Leto,Nouveaux riches (feat. Niska),64,13,2,,,,
14,down,Wejdene,Anissa,13,3,13,,,,
15,down,Jul,Italia,14,3,8,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,7,17,79,2020-04-19,1,2020-07-05
17,up,UZI,À la fête,20,8,4,,,,
18,up,Djadja & Dinaz,Féfé lambo,53,18,2,,,,
19,down,HATIK,La meilleure (feat. Jok'air),17,13,19,,,,
20,down,Gambi,MACINTOSH,15,7,8,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,15,14,74,2020-04-19,18,2020-08-09
22,down,Zola,Wow,12,9,4,,,,
23,down,Ninho,Lettre à une femme,22,1,23,,,,
24,down,Bramsito,Criminel (feat. Niska),23,3,12,,,,
25,down,Booba,JAUNÉ (feat. Zed),18,1,13,,,,
26,down,Maes,Dybala (feat. Jul),24,1,30,,,,
27,down,Gambi,PUFF PUFF PUFF,19,6,5,,,,
28,up,PLK,Bénef,81,13,2,,,,
29,down,Naps,6.3 (feat. Ninho),25,1,25,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,13,6,74,2020-07-05,5,2020-07-12
31,up,ROSALÍA & Travis Scott,TKN,31,29,11,96,2020-05-31,21,2020-06-07
32,down,Maes,Blanche (feat. Booba),27,1,30,,,,
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,15,6,17,2020-07-12,17,2020-07-12
34,down,PLK,C'est mort,32,11,5,,,,
35,down,Maes,Prioritaire,26,17,4,,,,
36,up,Sifax & Sofiane,Mecs de cités,37,35,7,,,,
37,down,Landy,Aucune limite,33,12,9,,,,
38,down,RK & Maes,Euros,29,10,7,,,,
39,down,Eva,Chelou,28,19,6,,,,
40,up,OBOY,Cabeza,47,7,4,,,,
41,up,Robin Schulz & Wes,Alane,54,37,4,93,2020-08-16,93,2020-08-16
42,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,39,37,7,,,,
43,down,Kaaris,Goulag,35,5,6,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),41,12,35,97,2020-01-12,7,2020-05-10
45,down,Maes,Distant (feat. Ninho),40,1,34,,,,
46,down,Aya Nakamura,40%,36,1,40,,,,
47,down,Ninho,La vie qu'on mène,46,11,40,,,,
48,up,Harry Styles,Watermelon Sugar,49,45,6,85,2019-11-17,2,2020-08-23
49,down,Ninho,Zipette,45,2,23,,,,
50,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),89,33,2,,,,
51,up,Julien Doré,La fièvre,92,51,2,,,,
52,down,DripReport,Skechers,44,7,19,68,2020-04-12,51,2020-04-19
53,down,Pop Smoke,Dior,43,30,12,100,2020-02-23,46,2020-07-12
54,down,Benab & Timal,RS3,38,38,3,,,,
55,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],79,54,2,,,,
56,down,Jul,Sousou,48,2,20,,,,
57,up,Topic,Breaking Me (feat. A7S),57,56,5,94,2020-03-01,8,2020-08-16
58,down,Tones and I,Dance Monkey,56,2,40,6,2019-10-06,1,2019-11-10
59,-,13 Block,Tieks (feat. Niska),-,14,1,,,,
60,down,The Weeknd,Blinding Lights,51,4,36,94,2019-12-01,1,2020-03-01
61,down,DA Uzi,Crois-moi (feat. Ninho),55,2,19,,,,
62,down,KAROL G & Nicki Minaj,Tusa,50,6,27,29,2019-11-17,5,2020-02-02
63,down,Tones And I,Ur So F**kInG cOoL,58,58,4,,,,
64,down,Jul,Ça sent bon,52,6,8,,,,
65,down,Soolking,Meleğim (feat. Dadju),59,2,27,,,,
66,up,Hornet La Frappe,Tourner la tête,66,35,5,,,,
67,up,47ter,On avait dit,68,63,4,,,,
68,up,Ninho,Filon,69,11,22,,,,
69,down,SDM,Yakalelo,63,40,5,,,,
70,down,Jul,Folie,60,5,11,,,,
71,down,Regard & Raye,Secrets,61,61,4,84,2020-06-14,62,2020-06-28
72,down,Gambi,Popopop,65,1,24,95,2019-10-13,95,2019-10-13
73,-,Landy,Toi t'es chelou (feat. Alonzo),-,73,1,,,,
74,up,Keen'V,Tahiti,93,69,2,,,,
75,up,Dua Lipa,Break My Heart,87,70,4,97,2020-03-29,5,2020-06-28
76,up,Camélia Jordana,Facile,88,76,2,,,,
77,-,Amel Bent & Imen Es,Jusqu'au bout,-,77,1,,,,
78,down,Lefa,Smile (feat. SCH),67,35,5,,,,
79,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),78,1,36,93,2019-12-08,81,2019-12-22
80,down,Ninho,Maman ne le sait pas (feat. Niska),77,19,31,,,,
81,down,Ava Max,Kings & Queens,80,80,3,80,2020-03-15,37,2020-09-27
82,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),72,72,3,,,,
83,-,Jnr Slice,A La Tess,-,83,1,,,,
84,down,Lady Gaga & Ariana Grande,Rain On Me,70,21,10,75,2020-05-24,1,2020-05-31
85,down,Niska & Madrane,Bandit Chef,62,25,5,,,,
86,up,surf mesa,Ily,96,39,15,63,2020-04-19,18,2020-07-12
87,down,Franglish,Biberon (feat. Leto & Tiakola),73,19,11,,,,
88,down,Leto,Paris c'est magique,75,20,7,,,,
89,up,Freeze corleone,Desiigner,90,57,2,,,,
90,-,HATIK,West Indies,-,48,1,,,,
91,up,Ninho,Goutte d’eau,98,12,24,,,,
92,-,Doja Cat,Say So,-,20,19,100,2020-02-02,6,2020-05-03
93,up,Billie Eilish,my future,94,93,2,7,2020-08-09,7,2020-08-09
94,-,Yaro,Dios mio (feat. Ninho),-,94,1,,,,
95,down,Soso Maness,So Maness,83,14,22,,,,
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,15,1,80,2020-08-09,1,2020-08-16
97,-,Gradur,Pas assez,-,87,1,,,,
98,-,Eva,Lingo,-,37,1,,,,
99,down,Isk,Acharné 10,71,71,3,,,,
100,down,Drake,Toosie Slide,84,2,19,65,2020-04-05,2,2020-04-26
